#timestamp,LO_Frequency,Hit,StdDev 
1697155215.8,286046999.7,N
1697155235.6,286047000.1,N
1697155255.4,286047001.1,N
1697155275.3,286047001.2,N
1697155295.1,286047000.6,N
1697155315.9,286047000.4,N
1697155335.7,286047000.0,N
1697155355.5,286047000.4,N
1697155375.4,286047000.4,N
1697155395.2,286046998.1,N
1697155415.0,286046998.9,N
1697155415.9,286046998.9,N
1697155435.8,286047000.6,N
1697155455.6,286047001.0,N
1697155475.5,286046998.8,N
1697155495.3,286047000.6,N
1697155515.1,286047001.2,N
1697155535.9,286047001.2,N
1697155555.7,286047001.0,N
1697155575.5,286047000.4,N
1697155595.4,286046998.7,N
1697155615.2,286046998.5,N
1697155635.1,286046998.3,N
1697155636.0,286046998.3,N
1697155655.8,286046998.8,N
1697155675.6,286046998.9,N
1697155695.5,286047001.1,N
1697155715.3,286046998.2,N
1697155735.2,286046998.1,N
1697155755.9,286047000.4,N
1697155775.7,286047000.8,N
1697155795.6,286047000.4,N
1697155815.4,286047000.0,N
1697155835.2,286047000.1,N
1697155855.1,286047000.4,N
1697155856.0,286047000.4,N
1697155875.8,286047000.1,N
1697155895.7,286047000.8,N
1697155915.5,286047000.7,N
1697155935.3,286047000.5,N
1697155955.2,286047000.2,N
1697155975.9,286047002.8,N
1697155995.7,286047002.7,N
1697156015.6,286047001.1,N
1697156035.4,286046998.6,N
1697156055.3,286046998.7,N
1697156075.1,286046999.5,N
1697156095.8,286046998.2,N
1697156115.7,286047001.1,N
1697156135.5,286047000.2,N
1697156155.4,286047000.7,N
1697156175.2,286047001.1,N
1697156195.0,286047000.6,N
1697156195.9,286047000.6,N
1697156215.8,286047001.1,N
1697156235.6,286047000.4,N
1697156255.5,286047001.2,N
1697156275.3,286047000.7,N
1697156295.1,286047000.5,N
1697156315.9,286047000.3,N
1697156335.7,286046999.9,N
1697156355.5,286047000.2,N
1697156375.4,286047001.9,N
1697156395.2,286047002.1,N
1697156415.1,286047002.7,N
1697156416.0,286047002.7,N
1697156435.8,286046999.9,N
1697156455.6,286047002.4,N
1697156475.5,286047001.9,N
1697156495.3,286047001.9,N
1697156515.1,286047001.9,N
1697156535.9,286047001.7,N
1697156555.7,286047002.0,N
1697156575.6,286047002.6,N
1697156595.4,286047000.0,N
1697156615.2,286047002.7,N
1697156635.1,286046999.7,N
1697156636.0,286046999.7,N
1697156655.8,286047002.3,N
1697156675.7,286047000.4,N
1697156695.5,286047000.5,N
1697156715.3,286047000.2,N
1697156735.2,286047000.5,N
1697156755.0,286047000.7,N
1697156755.9,286047000.7,N
1697156775.8,286047000.5,N
1697156795.6,286047000.3,N
1697156815.4,286046998.2,N
1697156835.3,286047001.0,N
1697156855.1,286046998.6,N
1697156875.9,286046998.3,N
1697156895.7,286046999.4,N
1697156915.5,286046998.3,N
1697156935.4,286047000.6,N
1697156955.2,286047000.3,N
1697156975.1,286046999.9,N
1697156976.0,286046999.9,N
1697156995.8,286047000.6,N
1697157015.6,286047001.1,N
1697157035.5,286047000.5,N
1697157055.3,286047001.1,N
1697157075.1,286047000.8,N
1697157095.9,286047000.6,N
1697157115.7,286047000.4,N
1697157135.6,286047000.0,N
1697157155.4,286047000.9,N
1697157175.2,286047000.3,N
1697157195.1,286046999.9,N
1697157196.0,286046999.9,N
1697157215.8,286047001.2,N
1697157235.7,286047000.5,N
1697157255.5,286047002.7,Y
1697157275.3,286047000.1,P
1697157295.2,286047002.7,P
1697157315.0,286047002.6,N
1697157315.9,286047002.6,N
1697157335.7,286047002.2,N
1697157355.6,286047002.6,N
1697157375.4,286047002.3,N
1697157395.3,286047002.7,N
1697157415.1,286047002.3,N
1697157416.0,286047002.3,N
1697157435.8,286047002.6,N
1697157455.7,286047002.3,N
1697157475.5,286047002.8,Y
1697157495.4,286046999.2,P
1697157515.2,286046996.7,N
1697157535.0,286046997.7,N
1697157535.9,286046997.7,N
1697157555.8,286046995.6,N
1697157575.6,286046996.3,N
1697157595.5,286046996.0,N
1697157615.3,286046996.1,N
1697157635.1,286046996.3,N
1697157655.9,286046993.8,Y
1697157675.7,286046996.7,P
1697157695.6,286046997.4,P
1697157715.4,286046997.2,P
1697157735.2,286046999.5,N
1697157755.1,286046997.3,N
1697157756.0,286046997.3,Y
1697157775.8,286046999.4,P
1697157795.7,286046996.7,P
1697157815.5,286046997.2,N
1697157835.3,286046996.8,Y
1697157855.2,286047001.2,P
1697157875.0,286047001.0,N
1697157875.9,286047001.0,N
1697157895.8,286046998.5,N
1697157915.6,286047000.9,N
1697157935.4,286047001.0,N
1697157955.3,286046998.1,N
1697157975.1,286047000.9,N
1697157995.8,286047000.0,N
1697158015.7,286047001.0,N
1697158035.5,286047000.7,N
1697158055.4,286046998.2,N
1697158075.2,286047000.6,N
1697158095.0,286047000.7,N
1697158095.9,286047000.7,N
1697158115.8,286047000.5,N
1697158135.6,286046999.0,N
1697158155.4,286046998.9,N
1697158175.3,286046999.2,N
1697158195.1,286046998.9,N
1697158215.9,286046998.3,N
1697158235.7,286046996.5,Y
1697158255.6,286046999.4,P
1697158275.4,286046997.1,P
1697158295.2,286046997.3,N
1697158315.1,286046997.5,N
1697158316.0,286046997.5,N
1697158335.8,286046997.5,N
1697158355.6,286046997.6,N
1697158375.5,286046998.0,N
1697158395.3,286046994.9,Y
1697158415.2,286046999.0,P
1697158435.9,286046996.6,P
1697158455.7,286046999.6,N
1697158475.6,286046997.4,N
1697158495.4,286046996.9,N
1697158515.2,286046997.2,N
1697158535.1,286046999.5,N
1697158536.0,286046999.5,N
1697158555.8,286046995.0,Y
1697158575.7,286046999.6,P
1697158595.5,286046998.6,N
1697158615.3,286046998.1,P
1697158635.2,286047001.2,N
1697158655.0,286046998.4,N
1697158655.9,286046998.4,N
1697158675.8,286046998.1,N
1697158695.6,286046998.4,N
1697158715.4,286047000.7,N
1697158735.3,286047001.0,N
1697158755.1,286047000.7,N
1697158775.9,286047000.4,N
1697158795.7,286047000.0,N
