#timestamp,LO_Frequency,Hit,StdDev 
1555941615.4,286046999.4,N
1555941635.2,286046998.6,N
1555941655.1,286047000.0,N
1555941656.0,286047000.0,N
1555941675.8,286047000.1,N
1555941695.6,286047000.9,N
1555941715.5,286047000.6,N
1555941735.3,286046998.1,N
1555941785.2,286047001.5,E
1555941795.1,286047001.9,N
1555941815.9,286046998.2,P
1555941835.7,286047001.0,N
1555941855.5,286047001.0,N
1555941875.4,286047001.2,N
1555941895.2,286046999.6,N
1555941915.0,286046996.6,N
1555941915.9,286046996.6,N
1555941935.8,286046997.0,N
1555941955.6,286046996.6,N
1555941975.5,286046996.8,N
1555941995.3,286046999.5,N
1555942015.1,286046996.7,N
1555942035.9,286046996.6,N
1555942055.7,286046999.6,N
1555942075.6,286046999.6,N
1555942095.4,286047001.1,N
1555942115.2,286046998.2,N
1555942135.1,286047000.8,N
1555942136.0,286047000.8,N
1555942155.8,286047001.1,N
1555942175.6,286046999.0,N
1555942195.5,286046998.2,N
1555942215.3,286046998.5,N
1555942235.2,286047002.5,N
1555942255.9,286046999.9,N
1555942275.7,286046999.9,N
1555942295.6,286046999.8,N
1555942315.4,286047002.2,N
1555942335.2,286047000.3,N
1555942355.1,286047000.3,N
1555942356.0,286047000.3,N
1555942375.8,286047000.6,N
1555942395.7,286047002.8,N
1555942415.5,286047002.7,N
1555942435.3,286047001.8,N
1555942455.2,286047004.3,N
1555942475.0,286046999.9,N
1555942475.9,286046999.9,N
1555942495.7,286047001.2,N
1555942515.6,286047000.8,N
1555942535.4,286047000.8,N
1555942555.3,286047001.1,N
1555942575.1,286047000.2,N
1555942576.0,286047000.2,N
1555942595.8,286047002.3,N
1555942615.7,286047004.4,Y
1555942635.5,286047001.6,P
1555942655.3,286047001.3,N
1555942675.2,286047003.8,P
1555942695.0,286047003.7,Y
1555942695.9,286047003.7,P
1555942715.8,286047002.5,N
1555942735.6,286047002.6,P
1555942755.4,286047004.2,Y
1555942775.3,286047000.0,P
1555942795.1,286047001.1,N
1555942815.9,286046999.4,N
1555942835.7,286046999.4,N
1555942855.5,286046999.6,N
1555942875.4,286046999.5,N
1555942895.2,286047001.1,N
1555942915.0,286047000.6,N
1555942915.9,286047000.6,N
1555942935.8,286046999.3,N
1555942955.6,286046999.3,N
1555942975.5,286046997.0,Y
1555942995.3,286046996.5,P
1555943015.1,286046999.6,N
1555943035.9,286046996.9,N
1555943055.7,286046999.1,N
1555943075.5,286046996.9,N
1555943095.4,286046994.9,Y
1555943115.2,286046999.5,P
1555943135.1,286046996.8,P
1555943136.0,286046996.8,N
1555943155.8,286046997.8,N
1555943175.6,286046995.2,Y
1555943195.5,286046999.6,P
1555943215.3,286046997.1,P
1555943235.2,286046998.7,N
1555943255.9,286046996.5,Y
1555943275.7,286046998.1,P
1555943295.6,286046998.7,P
1555943315.4,286046996.8,P
1555943335.3,286046997.6,Y
1555943355.1,286046998.6,P
1555943356.0,286046998.6,P
1555943375.8,286047001.1,P
1555943395.7,286046998.2,N
1555943415.5,286046999.4,N
1555943435.4,286046996.9,N
1555943455.2,286046997.3,N
1555943475.0,286046995.3,Y
1555943475.9,286046995.3,P
1555943495.8,286046997.2,N
1555943515.6,286046997.0,N
1555943535.4,286046997.5,N
1555943555.3,286046996.1,Y
1555943575.1,286046998.8,P
1555943595.9,286046998.4,N
1555943615.7,286046998.3,N
1555943635.5,286046998.6,N
1555943655.4,286046998.6,N
1555943675.2,286046998.1,Y
1555943695.1,286047000.0,P
1555943696.0,286047000.0,N
1555943715.8,286047001.0,N
1555943735.6,286047000.4,N
1555943755.5,286047000.6,N
1555943775.3,286046998.2,N
1555943795.1,286047001.0,N
1555943815.9,286047001.0,N
1555943835.7,286047000.4,N
1555943855.6,286047002.8,N
1555943875.4,286047002.8,N
1555943895.2,286047000.2,N
1555943915.1,286047001.1,N
1555943916.0,286047001.1,N
1555943935.8,286047001.1,N
1555943955.7,286047000.3,N
1555943975.5,286047002.8,N
1555943995.3,286047000.1,N
1555944015.2,286047002.6,N
1555944035.9,286047000.1,N
1555944055.7,286046999.8,N
1555944075.6,286047002.3,N
1555944095.4,286047000.1,N
1555944115.3,286047001.1,N
1555944135.1,286046998.8,N
1555944136.0,286046998.8,N
1555944155.8,286046996.6,N
1555944175.7,286046996.5,N
1555944195.5,286046996.5,N
1555944215.3,286046996.6,N
1555944235.2,286046999.0,N
1555944255.0,286046998.2,N
1555944255.9,286046998.2,N
1555944275.8,286046998.8,N
1555944295.6,286046998.8,N
1555944315.4,286046999.0,N
1555944335.3,286047000.9,N
1555944355.1,286047002.7,N
1555944375.8,286047002.5,N
1555944395.7,286047004.0,N
1555944415.7,286047001.8,N
1555944435.6,286047001.9,N
1555944455.4,286047004.3,N
1555944475.3,286047003.8,N
1555944495.1,286047003.9,N
1555944515.8,286047003.8,N
1555944535.7,286047004.0,N
1555944555.5,286047001.6,N
1555944575.4,286047002.5,N
1555944595.2,286047002.2,N
1555944615.0,286047001.3,N
1555944615.9,286047001.3,N
1555944635.8,286047004.4,N
1555944655.6,286047004.2,N
1555944675.4,286047004.4,N
1555944695.3,286047001.4,N
1555944715.1,286047002.3,N
1555944735.9,286047002.4,N
1555944755.7,286047002.3,N
1555944775.5,286047001.0,N
1555944795.4,286047002.8,N
1555944815.2,286046999.9,N
1555944835.0,286047000.1,N
1555944835.9,286047000.1,N
1555944855.8,286047000.8,N
1555944875.6,286047000.5,N
1555944895.5,286047001.7,N
1555944915.3,286047001.9,N
1555944935.1,286047002.4,N
1555944955.9,286047002.1,N
1555944975.7,286047002.8,N
1555944995.5,286047002.8,N
1555945015.4,286047002.0,N
1555945035.2,286047002.2,N
1555945055.1,286047001.5,N
1555945056.0,286047001.5,N
1555945075.8,286047001.3,N
1555945095.6,286047001.3,N
1555945115.5,286047002.0,N
1555945135.3,286047001.4,N
1555945155.1,286047004.3,Y
1555945175.9,286047000.5,P
1555945195.7,286046999.7,N
