#timestamp,LO_Frequency,Hit,StdDev 
1616004015.4,286046999.8,N
1616004035.3,286047003.2,N
1616004055.1,286047002.9,N
1616004056.0,286047002.9,N
1616004075.8,286047001.3,N
1616004095.7,286047004.1,N
1616004115.5,286047002.1,N
1616004135.3,286047003.4,N
1616004155.2,286047004.5,N
1616004175.0,286047008.7,Y
1616004175.9,286047008.7,P
1616004195.8,286047007.4,N
1616004215.6,286047003.6,N
1616004235.4,286047001.3,N
1616004255.3,286047002.0,N
1616004275.1,286047004.7,N
1616004295.8,286047005.8,N
1616004315.7,286047005.2,N
1616004335.5,286047007.5,N
1616004355.4,286047005.5,N
1616004375.2,286047001.7,N
1616004395.0,286047001.8,N
1616004395.9,286047001.8,N
1616004415.8,286047003.2,N
1616004435.6,286047006.4,N
1616004455.4,286047005.9,N
1616004475.3,286047004.4,N
1616004495.1,286047003.6,N
1616004515.9,286047002.6,N
1616004535.7,286047004.4,N
1616004555.5,286047001.1,N
1616004575.4,286047000.6,N
1616004595.2,286047001.4,N
1616004615.0,286047002.2,N
1616004615.9,286047002.2,N
1616004635.8,286047001.9,N
1616004655.6,286047002.3,N
1616004675.4,286046999.8,N
1616004695.3,286047004.0,N
1616004715.1,286047005.7,N
1616004735.9,286047005.1,N
1616004755.7,286047005.5,N
1616004775.5,286047005.5,N
1616004795.4,286047006.0,Y
1616004815.2,286046998.9,P
1616004835.0,286046995.7,N
1616004836.0,286046995.7,N
1616004855.8,286046997.4,N
1616004875.6,286046993.4,N
1616004895.5,286046993.3,N
1616004915.3,286046994.2,N
1616004935.1,286046992.2,N
1616004955.9,286046991.6,N
1616004975.7,286046989.3,Y
1616004995.6,286046993.4,P
1616005015.4,286046995.2,P
1616005035.2,286046994.3,P
1616005055.1,286046993.8,Y
1616005056.0,286046993.8,P
1616005075.8,286046998.6,P
1616005095.6,286046998.2,N
1616005115.5,286046998.1,N
1616005135.3,286046998.1,N
1616005155.2,286047001.2,N
1616005175.9,286046997.4,N
1616005195.7,286046999.6,N
1616005215.6,286046999.8,N
1616005235.4,286046998.4,N
1616005255.2,286046998.6,N
1616005275.1,286046998.6,N
1616005276.0,286046998.6,N
1616005295.8,286046998.5,N
1616005315.7,286047000.2,N
1616005335.5,286046996.9,N
1616005355.3,286047000.1,N
1616005375.2,286046999.8,N
1616005395.9,286047000.3,N
1616005415.7,286047000.2,N
1616005435.6,286047002.8,N
1616005455.4,286047004.1,N
1616005475.2,286047001.5,N
1616005495.1,286047001.4,N
1616005496.0,286047001.4,N
1616005515.8,286047002.3,N
1616005535.7,286046999.8,N
1616005555.5,286046999.7,N
1616005575.3,286047002.8,N
1616005595.2,286047001.3,N
1616005615.0,286047004.2,N
1616005615.9,286047004.2,N
1616005635.7,286047000.2,N
1616005655.6,286047002.6,N
1616005675.4,286047000.3,N
1616005695.3,286047000.9,N
1616005715.1,286047001.1,N
1616005716.0,286047001.1,N
1616005735.8,286046996.6,N
1616005755.7,286046997.2,N
1616005775.5,286047002.7,N
1616005795.3,286046999.7,N
1616005815.2,286046998.5,N
1616005835.0,286046998.8,N
1616005835.9,286046998.8,N
1616005855.8,286046998.8,N
1616005875.6,286047000.4,N
1616005895.4,286046998.5,N
1616005915.3,286046998.6,N
1616005935.1,286046998.9,N
1616005955.8,286047001.0,N
1616005975.7,286047001.0,N
1616005995.5,286047000.9,N
1616006015.4,286047002.6,N
1616006035.2,286047002.8,N
1616006055.0,286047002.1,N
1616006055.9,286047002.1,N
1616006075.8,286047002.2,N
1616006095.6,286047000.2,N
1616006115.4,286047004.4,N
1616006135.3,286047002.0,N
1616006155.1,286047004.0,N
1616006175.9,286046999.7,N
1616006195.7,286046997.1,N
1616006215.5,286046997.6,N
1616006235.4,286046996.8,N
1616006255.2,286047001.2,N
1616006275.0,286046998.5,N
1616006275.9,286046998.5,N
1616006295.8,286047001.2,N
1616006315.6,286046997.1,N
1616006335.5,286046994.9,N
1616006355.3,286046995.7,N
1616006375.1,286046995.4,N
1616006395.9,286046999.1,N
1616006415.7,286046998.8,N
1616006435.5,286046996.5,N
1616006455.4,286046999.3,N
1616006475.2,286046999.5,N
1616006495.1,286046996.8,N
1616006496.0,286046996.8,N
1616006515.8,286047001.2,N
1616006535.6,286047001.2,N
1616006555.5,286047001.2,N
1616006575.3,286046998.5,N
1616006595.1,286046996.8,N
1616006615.9,286047001.0,N
1616006635.7,286047000.0,N
1616006655.6,286047002.5,N
1616006675.4,286047001.0,N
1616006695.2,286047001.5,N
1616006715.1,286047002.2,N
1616006716.0,286047002.2,N
1616006735.8,286047002.4,N
1616006755.6,286047001.0,N
1616006775.5,286047000.2,N
1616006795.3,286047002.8,N
1616006815.2,286047004.2,N
1616006835.9,286047001.6,N
1616006855.7,286047001.6,N
1616006875.6,286047002.7,N
1616006895.4,286047002.5,N
1616006915.2,286047002.5,N
1616006935.1,286047001.9,N
1616006936.0,286047001.9,N
1616006955.8,286047002.1,N
1616006975.7,286046999.9,N
1616006995.5,286047002.3,N
1616007015.3,286047002.0,N
1616007035.2,286047001.8,N
1616007055.9,286047003.3,N
1616007075.7,286047003.5,N
1616007095.6,286047001.9,N
1616007115.4,286047002.8,N
1616007135.2,286047001.5,N
1616007155.1,286047001.9,N
1616007156.0,286047001.9,N
1616007175.8,286047002.6,N
1616007195.7,286047004.1,Y
1616007215.5,286047000.9,P
1616007235.3,286047002.6,P
1616007255.2,286047000.3,N
1616007275.0,286047000.4,N
1616007275.9,286047000.4,N
1616007295.8,286046999.0,N
1616007315.6,286047002.1,N
1616007335.4,286047002.3,N
1616007355.3,286047004.2,Y
1616007375.1,286047000.9,P
1616007395.8,286047002.7,P
1616007415.7,286047001.6,N
1616007435.5,286047004.3,Y
1616007455.4,286046999.9,P
1616007475.2,286047003.7,P
1616007495.0,286047006.0,P
1616007495.9,286047006.0,N
1616007515.8,286047001.6,N
1616007535.6,286047000.5,N
1616007555.4,286047001.1,N
1616007575.3,286046999.3,N
1616007595.1,286047001.1,N
