#timestamp,LO_Frequency,Hit,StdDev 
1680015615.7,286046999.0,N
1680015635.5,286046998.2,N
1680015655.4,286046999.8,N
1680015675.2,286047002.4,N
1680015695.1,286047002.6,N
1680015696.0,286047002.6,N
1680015715.8,286047002.2,N
1680015735.6,286047002.2,N
1680015755.5,286047000.1,N
1680015775.3,286047000.4,N
1680015795.1,286047000.1,N
1680015815.9,286046998.9,N
1680015835.7,286046997.2,N
1680015855.6,286046996.6,N
1680015875.4,286046999.3,N
1680015895.2,286046998.7,N
1680015915.1,286047000.1,N
1680015916.0,286047000.1,N
1680015935.8,286046999.6,N
1680015955.7,286046997.6,N
1680015975.5,286046997.5,N
1680015995.3,286046998.8,N
1680016015.2,286047000.3,N
1680016035.0,286047000.3,N
1680016035.9,286047000.3,N
1680016055.8,286047000.0,N
1680016075.6,286047000.0,N
1680016095.4,286047000.5,N
1680016115.3,286046999.0,N
1680016135.1,286046999.8,N
1680016155.8,286047004.3,N
1680016175.7,286047004.0,N
1680016195.5,286047004.3,N
1680016215.4,286047004.2,N
1680016235.2,286047002.9,N
1680016255.0,286047003.0,N
1680016255.9,286047003.0,N
1680016275.8,286047003.1,N
1680016295.6,286047003.8,N
1680016315.4,286047004.3,N
1680016335.3,286047001.9,N
1680016355.1,286047004.2,N
1680016375.9,286047005.8,N
1680016395.7,286047005.7,N
1680016415.5,286047005.5,N
1680016435.4,286047003.6,N
1680016455.2,286047004.2,N
1680016475.0,286047003.1,N
1680016475.9,286047003.1,N
1680016495.8,286047003.6,N
1680016515.6,286047005.5,N
1680016535.5,286047004.3,N
1680016555.3,286047001.5,N
1680016575.1,286047002.5,N
1680016595.9,286047000.2,N
1680016615.7,286047001.4,N
1680016635.5,286047002.5,N
1680016655.4,286047002.7,N
1680016675.2,286047000.4,N
1680016695.0,286046999.3,N
1680016696.0,286046999.3,N
1680016715.8,286046998.4,N
1680016735.6,286046998.3,N
1680016755.5,286047000.3,N
1680016775.3,286047002.4,N
1680016795.2,286047003.9,N
1680016815.9,286046999.7,N
1680016835.7,286047000.8,N
1680016855.6,286047002.2,N
1680016875.4,286047002.3,N
1680016895.2,286047002.0,N
1680016915.1,286047001.3,N
1680016916.0,286047001.3,N
1680016935.8,286047004.3,N
1680016955.7,286047003.3,N
1680016975.5,286047003.7,N
1680016995.3,286047004.1,N
1680017015.2,286047002.0,N
1680017035.0,286047002.4,N
1680017035.9,286047002.4,N
1680017055.7,286047001.2,N
1680017075.6,286047001.0,N
1680017095.4,286047000.7,N
1680017115.3,286047001.1,N
1680017135.1,286047002.7,N
1680017155.8,286046999.8,N
1680017175.7,286046999.7,N
1680017195.5,286046999.8,N
1680017215.4,286047002.3,N
1680017235.2,286047002.4,N
1680017255.0,286047004.2,N
1680017255.9,286047004.2,N
1680017275.8,286047003.1,N
1680017295.6,286047004.3,Y
1680017315.4,286047002.6,P
1680017335.3,286047002.0,P
1680017355.1,286047002.1,P
1680017375.9,286047000.0,N
1680017395.7,286047000.8,N
1680017415.5,286047000.4,N
1680017435.4,286046998.5,N
1680017455.2,286047002.6,N
1680017475.1,286046999.8,N
1680017476.0,286046999.8,N
1680017495.8,286046999.7,N
1680017515.6,286047002.5,N
1680017535.5,286047004.1,Y
1680017555.3,286047002.4,P
1680017575.1,286047001.9,N
1680017595.9,286047001.8,P
1680017615.7,286047002.1,Y
1680017635.6,286046998.8,P
1680017655.4,286046999.4,N
1680017675.2,286046996.5,N
1680017695.1,286047001.1,N
1680017696.0,286047001.1,N
1680017715.8,286047000.3,N
1680017735.7,286047001.1,N
1680017755.5,286047001.2,N
1680017775.3,286047000.8,N
1680017795.2,286047000.3,N
1680017815.0,286046998.6,N
1680017815.9,286046998.6,N
1680017835.7,286046999.0,N
1680017855.6,286046999.6,N
1680017875.4,286047000.6,N
1680017895.3,286046998.2,N
1680017915.1,286047000.0,N
1680017916.0,286047000.0,N
1680017935.8,286047000.6,N
1680017955.7,286046998.7,N
1680017975.5,286047000.7,N
1680017995.3,286046999.0,N
1680018015.2,286046998.2,N
1680018035.0,286047001.0,N
1680018035.9,286047001.0,N
1680018055.8,286046998.1,N
1680018075.6,286046999.1,N
1680018095.4,286046999.2,N
1680018115.3,286046999.4,N
1680018135.1,286046999.2,N
1680018155.9,286046997.3,N
1680018175.7,286046996.9,N
1680018195.5,286046997.4,N
1680018215.4,286046996.7,N
1680018235.2,286046999.6,N
1680018255.0,286046999.4,N
1680018256.0,286046999.4,N
1680018275.8,286046998.3,N
1680018295.6,286047000.6,N
1680018315.5,286047002.6,N
1680018335.3,286047002.2,N
1680018355.1,286047002.5,N
1680018375.9,286047001.9,N
1680018395.7,286047002.8,N
1680018415.6,286047002.8,N
1680018435.4,286046999.7,N
1680018455.2,286046998.6,N
1680018475.1,286046999.0,N
1680018476.0,286046999.0,N
1680018495.8,286046998.4,N
1680018515.7,286047000.5,N
1680018535.5,286047000.8,N
1680018555.3,286047000.8,N
1680018575.2,286047001.2,N
1680018595.0,286046998.1,N
1680018595.9,286046998.1,N
1680018615.7,286047000.6,N
1680018635.6,286047001.2,N
1680018655.4,286047000.7,N
1680018675.3,286046998.7,N
1680018695.1,286046998.5,N
1680018696.0,286046998.5,N
1680018715.8,286046997.3,N
1680018735.7,286046995.7,N
1680018755.5,286046997.7,N
1680018775.3,286046997.1,N
1680018795.2,286046997.4,N
1680018815.0,286046996.6,N
1680018815.9,286046996.6,N
1680018835.8,286046997.2,N
1680018855.6,286046999.3,N
1680018875.4,286046997.7,N
1680018895.3,286046995.1,N
1680018915.1,286046997.8,N
1680018935.8,286046996.6,N
1680018955.7,286046999.4,N
1680018975.5,286046996.6,N
1680018995.4,286046996.7,N
1680019015.2,286046999.3,N
1680019035.0,286046998.3,N
1680019035.9,286046998.3,N
1680019055.8,286047000.4,N
1680019075.6,286047002.6,N
1680019095.4,286047002.3,N
1680019115.3,286047002.8,N
1680019135.1,286046998.1,N
1680019155.9,286046999.6,N
1680019175.7,286046999.4,N
1680019195.5,286046998.5,N
