#timestamp,LO_Frequency,Hit,StdDev 
1503316815.6,286047002.2,N,1.2
1503316835.4,286047002.7,N,1.2
1503316855.3,286047000.2,N,1.2
1503316875.1,286047002.4,N,1.2
1503316876.0,286047002.4,N,1.2
1503316895.8,286047000.1,N,1.2
1503316915.7,286047000.0,N,1.2
1503316935.5,286047002.8,N,1.2
1503316955.3,286047002.8,N,1.2
1503316975.2,286046999.8,N,1.2
1503316995.0,286047002.8,N,1.3
1503316995.9,286047002.8,N,1.3
1503317015.8,286047000.9,N,1.2
1503317035.6,286047000.1,N,1.2
1503317055.4,286047002.8,N,1.3
1503317075.3,286047002.3,N,1.2
1503317095.1,286047002.2,N,1.3
1503317115.9,286046999.8,N,1.3
1503317135.7,286046999.7,N,1.3
1503317155.5,286046999.9,N,1.3
1503317175.4,286047000.2,N,1.2
1503317195.2,286047002.4,N,1.2
1503317215.1,286047001.6,N,1.2
1503317216.0,286047001.6,N,1.2
1503317235.8,286047002.8,N,1.2
1503317255.7,286047001.7,N,1.2
1503317275.5,286047001.5,N,1.2
1503317295.3,286047001.7,N,1.1
1503317315.2,286047004.3,Y,0.0
1503317335.0,286046999.8,P,0.8
1503317335.9,286046999.8,N,0.8
1503317355.8,286047002.1,N,1.0
1503317375.6,286047001.9,N,1.0
1503317395.4,286047001.8,N,1.0
1503317415.3,286047001.7,N,0.9
1503317435.1,286047002.8,Y,0.0
1503317455.8,286047002.4,P,0.6
1503317475.7,286047000.6,N,0.7
1503317495.5,286047001.1,N,0.7
1503317515.4,286047000.2,N,0.7
1503317535.2,286047000.3,N,0.7
1503317555.0,286047000.9,N,0.7
1503317555.9,286047000.9,N,0.6
1503317575.8,286047000.6,N,0.6
1503317595.6,286047000.4,N,0.6
1503317615.5,286047000.1,N,0.6
1503317635.3,286047000.9,N,0.6
1503317655.1,286047000.0,N,0.6
1503317675.9,286046999.9,N,0.6
1503317695.7,286047000.5,N,0.6
1503317715.5,286047000.1,N,0.6
1503317735.4,286047000.9,N,0.6
1503317755.2,286047000.3,N,0.6
1503317775.1,286047002.7,Y,0.0
1503317776.0,286047002.7,P,1.0
1503317795.8,286047000.4,N,1.0
1503317815.6,286047002.7,N,1.1
1503317835.5,286047000.0,N,1.2
1503317855.3,286047002.3,N,1.1
1503317875.2,286046999.7,N,1.2
1503317895.9,286047002.7,N,1.2
1503317915.7,286047002.8,N,1.3
1503317935.6,286047002.2,N,1.2
1503317955.4,286047001.6,N,1.1
1503317975.3,286047002.1,N,1.1
1503317995.1,286047002.8,N,1.1
1503317996.0,286047002.8,N,1.1
1503318015.8,286047001.8,N,1.1
1503318035.7,286047001.6,N,1.0
1503318055.5,286047001.6,N,1.0
1503318075.3,286047002.0,N,1.0
1503318095.2,286047002.2,N,1.0
1503318115.0,286047002.5,N,0.9
1503318115.9,286047002.5,N,0.9
1503318135.8,286047000.1,N,1.0
1503318155.6,286047002.7,N,1.0
1503318175.4,286047002.5,N,1.0
1503318195.3,286047002.6,N,1.0
1503318215.1,286047002.4,N,0.9
1503318235.9,286046999.7,N,1.0
1503318255.7,286047002.4,N,1.0
1503318275.5,286047002.3,N,1.0
1503318295.4,286047002.0,N,1.0
1503318315.2,286047002.3,N,0.9
1503318335.1,286047002.2,N,0.9
1503318336.0,286047002.2,N,0.9
1503318355.8,286047001.3,N,0.9
1503318375.6,286047001.8,N,0.8
1503318395.5,286047004.0,Y,0.0
1503318415.3,286047002.3,P,0.2
1503318435.2,286047002.4,P,0.2
1503318455.9,286047002.8,P,0.3
1503318475.7,286047000.4,N,0.8
1503318495.6,286047000.9,N,0.9
1503318515.4,286046999.8,N,1.1
1503318535.2,286047000.3,N,1.1
1503318555.1,286047001.1,N,1.0
1503318556.0,286047001.1,N,1.0
1503318575.8,286047001.0,N,0.9
1503318595.7,286047000.9,N,0.9
1503318615.5,286046998.9,N,1.1
1503318635.3,286046998.9,N,1.2
1503318655.2,286046997.1,N,1.5
1503318675.0,286046997.7,N,1.6
1503318675.9,286046997.7,N,1.7
1503318695.8,286046997.1,N,1.8
1503318715.6,286046997.2,N,1.9
1503318735.4,286046996.5,N,2.0
1503318755.3,286046996.9,N,2.0
1503318775.1,286046996.8,N,2.1
1503318795.9,286046997.3,N,2.1
1503318815.7,286046995.3,N,2.2
1503318835.5,286046995.4,N,2.3
1503318855.4,286046997.9,N,2.2
1503318875.2,286046995.0,N,2.3
1503318895.0,286046995.1,N,2.4
1503318896.0,286046995.1,N,2.4
1503318915.8,286046997.6,N,2.4
1503318935.6,286046995.8,N,2.4
1503318955.5,286046995.8,N,2.3
1503318975.3,286046996.1,N,2.2
1503318995.1,286046995.8,N,2.0
1503319015.9,286046993.4,Y,0.0
1503319035.7,286046996.5,P,0.6
1503319055.6,286046997.0,P,0.5
1503319075.4,286046997.2,P,0.4
1503319095.2,286046997.2,Y,0.0
1503319115.1,286047000.6,P,1.7
1503319116.0,286047000.6,N,1.6
1503319135.8,286047000.3,N,1.5
1503319155.7,286046998.5,N,1.4
1503319175.5,286047000.5,N,1.3
1503319195.3,286047000.9,N,1.3
1503319215.2,286046998.1,N,1.4
1503319235.0,286046998.7,N,1.3
1503319235.9,286046998.7,N,1.3
1503319255.8,286046998.8,N,1.2
1503319275.6,286046998.5,N,1.2
1503319295.4,286046998.1,N,1.2
1503319315.3,286046998.5,N,1.2
1503319335.1,286046998.8,N,1.1
1503319355.8,286046997.0,N,1.2
1503319375.7,286046997.3,N,1.2
1503319395.5,286046998.7,N,1.2
1503319415.4,286046996.7,N,1.3
1503319435.2,286046999.3,N,1.2
1503319455.0,286046997.8,N,1.2
1503319455.9,286046997.8,N,1.2
1503319475.8,286046998.0,N,1.2
1503319495.6,286046995.9,Y,0.0
1503319515.5,286046995.3,P,1.7
1503319535.3,286046995.5,N,1.5
1503319555.1,286046997.5,N,1.4
1503319575.9,286046997.7,N,1.3
1503319595.7,286046997.5,N,1.2
1503319615.6,286046994.9,Y,0.0
1503319635.4,286047000.6,P,1.8
1503319655.2,286046998.8,N,1.5
1503319675.1,286046998.9,N,1.3
1503319676.0,286046998.9,N,1.1
1503319695.8,286046999.1,N,1.0
1503319715.7,286046999.0,N,1.0
1503319735.5,286046998.9,N,0.9
1503319755.3,286046999.1,N,0.8
1503319775.2,286046998.7,N,0.8
1503319795.0,286046998.3,N,0.8
1503319795.9,286046998.3,N,0.8
1503319815.8,286046998.4,N,0.7
1503319835.6,286046998.4,N,0.7
1503319855.4,286046998.6,N,0.7
1503319875.3,286046998.8,N,0.7
1503319895.1,286046998.8,N,0.7
1503319915.9,286046998.5,N,0.6
1503319935.7,286046998.7,N,0.6
1503319955.5,286046999.3,N,0.6
1503319975.4,286046999.4,N,0.6
1503319995.2,286046999.3,N,0.6
1503320015.1,286046998.1,Y,0.0
1503320016.0,286046998.1,P,0.4
1503320035.8,286047000.9,N,1.2
1503320055.6,286047001.1,N,1.3
1503320075.5,286047000.7,N,1.2
1503320095.3,286047001.1,N,1.2
1503320115.2,286046998.1,N,1.3
1503320135.0,286047000.7,N,1.3
1503320135.9,286047000.7,N,1.2
1503320155.8,286046998.3,N,1.3
1503320175.6,286046998.5,N,1.3
1503320195.4,286047001.1,N,1.3
1503320215.3,286047000.3,N,1.2
1503320235.1,286047000.7,N,1.2
1503320255.8,286047000.9,N,1.2
1503320275.7,286047000.6,N,1.2
1503320295.5,286047000.8,N,1.1
1503320315.4,286046998.5,N,1.2
1503320335.2,286047001.2,N,1.2
1503320355.0,286047001.1,N,1.2
1503320355.9,286047001.1,N,1.1
1503320375.8,286046998.5,N,1.2
1503320395.6,286046998.6,N,1.2
