#timestamp,LO_Frequency,Hit,StdDev 
1586365215.4,286046996.8,N
1586365235.2,286046999.6,N
1586365255.0,286046996.6,N
1586365255.9,286046996.6,N
1586365275.8,286046995.7,N
1586365295.6,286046998.9,N
1586365315.5,286046999.0,N
1586365335.3,286046998.7,N
1586365355.1,286047000.9,N
1586365375.9,286046999.4,N
1586365395.7,286046999.1,N
1586365415.5,286047000.5,N
1586365435.4,286046999.9,N
1586365455.2,286047002.7,N
1586365475.1,286047001.2,N
1586365476.0,286047001.2,N
1586365495.8,286046997.3,N
1586365515.6,286046995.0,Y
1586365535.5,286046998.2,P
1586365555.3,286046998.8,P
1586365575.2,286046996.6,P
1586365595.9,286046999.5,N
1586365615.7,286047000.9,N
1586365635.6,286047001.4,N
1586365655.4,286047001.8,N
1586365675.2,286047002.7,N
1586365695.1,286047001.8,N
1586365696.0,286047001.8,N
1586365715.8,286047001.7,N
1586365735.7,286046998.4,N
1586365755.5,286046998.7,N
1586365775.3,286046999.8,N
1586365795.2,286047003.0,N
1586365815.0,286047005.7,Y
1586365815.9,286047005.7,P
1586365835.8,286047001.8,N
1586365855.6,286047001.3,N
1586365875.4,286047003.6,N
1586365895.3,286047003.7,N
1586365915.1,286047002.9,N
1586365935.8,286047000.7,N
1586365955.7,286047001.8,N
1586365975.5,286047004.4,N
1586365995.4,286047001.5,N
1586366015.2,286047003.8,N
1586366035.0,286047003.0,N
1586366035.9,286047003.0,N
1586366055.8,286047007.1,Y
1586366075.6,286047002.7,P
1586366095.5,286047000.5,P
1586366115.3,286046998.7,N
1586366135.1,286046999.4,N
1586366155.9,286046997.1,N
1586366175.7,286046997.2,N
1586366195.6,286047001.2,N
1586366215.4,286046999.2,N
1586366235.2,286046995.5,N
1586366255.1,286046995.5,N
1586366256.0,286046995.5,N
1586366275.8,286046996.6,N
1586366295.6,286046997.2,N
1586366315.5,286046999.3,N
1586366335.3,286046998.6,N
1586366355.2,286047000.8,N
1586366375.9,286047002.3,N
1586366395.7,286046999.9,N
1586366415.6,286047000.0,N
1586366435.4,286047002.8,N
1586366455.3,286046998.2,N
1586366475.1,286046999.3,N
1586366476.0,286046999.3,N
1586366495.8,286046996.9,N
1586366515.7,286046997.3,N
1586366535.5,286046999.5,N
1586366555.3,286046998.8,N
1586366575.2,286046997.1,N
1586366595.0,286046998.7,N
1586366595.9,286046998.7,N
1586366615.8,286046995.7,N
1586366635.6,286046995.3,N
1586366655.4,286046995.2,N
1586366675.3,286046997.4,N
1586366695.1,286046995.1,N
1586366715.9,286046995.7,N
1586366735.7,286046996.5,N
1586366755.5,286046996.6,N
1586366775.4,286046996.7,N
1586366795.2,286046996.9,N
1586366815.1,286046999.4,N
1586366816.0,286046999.4,N
1586366835.8,286047000.5,N
1586366855.6,286046997.0,N
1586366875.5,286046999.0,N
1586366895.3,286047002.7,N
1586366915.2,286047001.0,N
1586366935.9,286046998.1,N
1586366955.7,286046999.9,N
1586366975.6,286046999.6,N
1586366995.4,286047001.1,N
1586367015.2,286047000.5,N
1586367035.1,286047000.8,N
1586367036.0,286047000.8,N
1586367055.8,286047000.0,N
1586367075.7,286047000.9,N
1586367095.5,286046996.9,N
1586367115.3,286046997.0,N
1586367135.2,286046997.7,N
1586367155.0,286047000.7,N
1586367155.9,286047000.7,N
1586367175.8,286047000.4,N
1586367195.6,286047003.9,N
1586367215.4,286047003.3,N
1586367235.3,286047005.6,N
1586367255.1,286047004.4,N
1586367275.8,286047002.1,N
1586367295.7,286047000.4,N
1586367315.5,286047001.9,N
1586367335.4,286047002.4,N
1586367355.2,286046998.1,N
1586367375.0,286047000.3,N
1586367375.9,286047000.3,N
1586367395.8,286047002.8,N
1586367415.6,286047000.9,N
1586367435.5,286047001.5,N
1586367455.3,286047003.2,N
1586367475.1,286047004.0,N
1586367495.9,286047003.5,N
1586367515.7,286046998.5,N
1586367535.6,286047000.7,N
1586367555.4,286046998.2,N
1586367575.2,286046999.0,N
1586367595.1,286047000.4,N
1586367596.0,286047000.4,N
1586367615.8,286047001.8,N
1586367635.7,286047001.9,N
1586367655.5,286047004.0,N
1586367675.3,286047004.0,N
1586367695.2,286047002.6,N
1586367715.0,286046999.9,N
1586367715.9,286046999.9,N
1586367735.7,286046998.2,N
1586367755.6,286046999.6,N
1586367775.4,286047002.6,N
1586367795.3,286047002.8,N
1586367815.1,286047002.3,N
1586367816.0,286047002.3,N
1586367835.8,286047004.1,N
1586367855.7,286047002.5,N
1586367875.5,286046998.1,N
1586367895.4,286047000.5,N
1586367915.2,286047000.3,N
1586367935.0,286047002.5,N
1586367935.9,286047002.5,N
1586367955.8,286047002.1,N
1586367975.6,286046999.9,N
1586367995.5,286047001.6,N
1586368015.3,286047002.6,N
1586368035.1,286047000.5,N
1586368055.9,286047002.7,N
1586368075.7,286047002.4,N
1586368095.5,286047002.5,N
1586368115.4,286047001.6,N
1586368135.2,286047001.5,N
1586368155.1,286047001.8,N
1586368156.0,286047011.9,Y
1586368175.8,286047000.3,P
1586368195.6,286047000.5,N
1586368215.5,286047000.9,N
1586368235.3,286046998.5,N
1586368255.2,286047000.7,N
1586368275.9,286047002.8,N
1586368295.7,286047001.0,N
1586368315.6,286046999.9,N
1586368335.4,286047001.6,N
1586368355.2,286047004.3,Y
1586368375.1,286047003.2,P
1586368376.0,286047003.2,N
1586368395.8,286047004.3,P
1586368415.7,286047001.5,N
1586368435.5,286047000.0,N
1586368455.3,286046998.9,N
1586368475.2,286046996.9,N
1586368495.0,286047000.7,N
1586368495.9,286047000.7,N
1586368515.8,286047001.4,N
1586368535.6,286047002.9,N
1586368555.4,286047004.2,N
1586368575.3,286047001.9,N
1586368595.1,286047001.1,N
1586368615.8,286047002.3,N
1586368635.7,286047001.2,N
1586368655.5,286046998.6,N
1586368675.4,286047002.1,N
1586368695.2,286046999.8,N
1586368715.0,286047000.7,N
1586368715.9,286047000.7,N
1586368735.8,286047002.3,N
1586368755.6,286047002.2,N
1586368775.5,286047001.9,N
1586368795.3,286047002.8,N
