#timestamp,LO_Frequency,Hit,StdDev 
1539943215.7,286047000.0,N
1539943235.5,286047000.4,N
1539943255.8,286047000.6,N
1539943275.6,286047001.0,Y
1539943295.5,286046998.2,P
1539943315.3,286047000.7,N
1539943335.2,286047000.6,N
1539943355.9,286047000.7,N
1539943375.7,286047000.7,N
1539943395.6,286047000.7,N
1539943415.4,286047000.5,N
1539943435.2,286047000.2,N
1539943455.1,286046998.3,N
1539943456.0,286046998.3,N
1539943475.8,286046998.3,N
1539943495.7,286046998.9,N
1539943515.5,286047001.2,N
1539943535.3,286047000.5,N
1539943555.2,286046999.7,N
1539943575.0,286046999.8,N
1539943575.9,286046999.8,N
1539943595.7,286047001.8,N
1539943615.6,286047004.4,Y
1539943635.4,286047002.2,P
1539943655.3,286046999.7,N
1539943675.1,286047002.2,N
1539943676.0,286047002.2,N
1539943695.8,286046999.9,N
1539943715.7,286047000.0,N
1539943735.5,286046999.9,N
1539943755.4,286047000.6,N
1539943775.2,286047002.0,N
1539943795.0,286047001.2,N
1539943795.9,286047001.2,N
1539943815.8,286047002.3,N
1539943835.6,286047000.4,N
1539943855.5,286047000.1,N
1539943875.3,286047002.2,N
1539943895.1,286047002.4,N
1539943915.9,286046999.9,N
1539943935.7,286046999.7,N
1539943955.6,286047002.7,N
1539943975.4,286047002.0,N
1539943995.2,286047001.4,N
1539944015.1,286047001.5,N
1539944016.0,286047001.5,N
1539944035.8,286047000.0,N
1539944055.7,286047002.1,N
1539944075.5,286047002.1,N
1539944095.3,286047002.5,N
1539944115.2,286047001.9,N
1539944135.0,286047001.6,N
1539944135.9,286047001.6,N
1539944155.7,286047004.1,Y
1539944175.6,286047002.0,P
1539944195.4,286047000.4,N
1539944215.3,286046998.9,N
1539944235.1,286047000.6,N
1539944255.9,286047002.4,N
1539944275.7,286047001.6,N
1539944295.5,286047002.6,N
1539944315.4,286047002.7,N
1539944335.2,286046999.7,N
1539944355.1,286047001.9,N
1539944356.0,286047001.9,N
1539944375.8,286047001.9,N
1539944395.6,286047000.4,N
1539944415.5,286047002.8,N
1539944435.3,286047000.2,N
1539944455.1,286047000.7,N
1539944475.9,286047000.6,N
1539944495.7,286046999.8,N
1539944515.6,286046999.9,N
1539944535.4,286046999.9,N
1539944555.1,286047000.5,N
1539944556.0,286047000.5,N
1539944575.8,286047000.5,N
1539944595.7,286047000.6,N
1539944615.5,286046999.8,N
1539944635.3,286047000.7,N
1539944655.2,286046998.7,N
1539944675.9,286047000.9,N
1539944695.7,286047001.0,N
1539944715.6,286047000.7,N
1539944735.4,286046998.2,N
1539944755.2,286046999.9,N
1539944775.1,286047000.8,N
1539944776.0,286047000.8,N
1539944795.8,286047001.1,N
1539944815.7,286046999.7,N
1539944835.5,286047000.3,N
1539944855.3,286047000.8,N
1539944875.2,286047001.0,N
1539944895.0,286047000.9,N
1539944895.9,286047000.9,N
1539944915.8,286047000.0,N
1539944935.6,286047001.0,N
1539944955.4,286046998.1,N
1539944975.3,286046999.9,N
1539944995.1,286047000.9,N
1539945015.9,286047001.1,N
1539945035.7,286047002.5,Y
1539945055.5,286046999.8,P
1539945075.4,286046999.9,N
1539945095.2,286047000.8,P
1539945115.0,286046998.5,Y
1539945116.0,286046998.5,P
1539945135.8,286046998.6,N
1539945155.6,286047000.9,N
1539945175.5,286047000.7,N
1539945195.3,286047000.4,N
1539945215.1,286047002.3,N
1539945235.9,286047000.2,N
1539945255.7,286047000.2,N
1539945275.6,286047000.7,N
1539945295.4,286046999.8,N
1539945315.2,286047000.7,N
1539945335.1,286047001.9,N
1539945336.0,286047001.9,N
1539945355.8,286047001.6,N
1539945375.6,286047002.4,N
1539945395.5,286046999.8,N
1539945415.3,286047000.5,N
1539945435.1,286047000.0,N
1539945455.9,286047002.4,N
1539945475.7,286047002.3,N
1539945495.6,286047000.5,N
1539945515.4,286047001.2,N
1539945535.2,286047001.2,N
1539945555.1,286047000.5,N
1539945556.0,286047000.5,N
1539945575.8,286047000.3,N
1539945595.7,286047000.6,N
1539945615.5,286047001.2,N
1539945635.3,286046998.9,N
1539945655.2,286047000.8,N
1539945675.9,286047002.3,N
1539945695.7,286047001.7,N
1539945715.6,286047002.2,N
1539945735.4,286046999.9,N
1539945755.2,286047002.7,N
1539945775.1,286047002.5,N
1539945776.0,286047002.5,N
1539945795.8,286047001.5,N
1539945815.7,286047004.2,Y
1539945835.5,286047004.4,P
1539945855.3,286047004.0,N
1539945875.2,286047002.9,N
1539945895.0,286047003.3,N
1539945895.9,286047003.3,N
1539945915.8,286047006.6,Y
1539945935.6,286047008.0,P
1539945955.4,286047012.9,P
1539945975.3,286047016.2,P
1539945995.1,286047024.6,Y
1539946015.9,286047016.7,P
1539946035.7,286047015.6,P
1539946055.5,286047010.4,P
1539946075.4,286047007.0,N
1539946095.2,286047003.5,N
1539946115.1,286047000.6,N
1539946116.0,286047000.6,N
1539946135.8,286046999.5,N
1539946155.6,286046997.4,N
1539946175.5,286046996.0,N
1539946195.3,286046993.9,N
1539946215.1,286046994.3,N
1539946235.9,286046993.0,N
1539946255.7,286046990.3,N
1539946275.5,286046990.8,N
1539946295.4,286046989.2,N
1539946315.2,286046986.9,N
1539946335.1,286046989.9,N
1539946336.0,286046989.9,N
1539946355.8,286046988.2,N
1539946375.7,286046988.4,N
1539946395.1,286046988.0,N
1539946415.9,286046985.4,N
1539946435.7,286046986.3,N
1539946455.5,286046986.4,N
1539946475.4,286046984.2,N
1539946495.2,286046984.6,N
1539946515.0,286046984.7,N
1539946515.9,286046984.7,N
1539946535.8,286046984.6,N
1539946555.6,286046984.7,N
1539946575.5,286046984.2,N
1539946595.3,286046984.9,N
1539946615.1,286046984.0,N
1539946635.9,286046984.4,N
1539946655.7,286046982.5,Y
1539946675.5,286046992.2,P
1539946695.4,286046994.4,P
1539946715.2,286046994.5,N
1539946735.1,286046994.0,N
1539946736.0,286046994.0,Y
1539946755.8,286047000.1,P
1539946775.6,286047002.5,N
1539946795.5,286047002.4,N
