#timestamp,LO_Frequency,Hit,StdDev 
1580166015.2,286047001.2,N
1580166035.0,286046995.1,N
1580166035.9,286046995.1,N
1580166055.8,286046997.3,N
1580166075.6,286047000.9,N
1580166095.4,286046998.7,N
1580166115.3,286046992.0,N
1580166135.1,286046991.9,N
1580166155.9,286046988.7,N
1580166175.7,286046991.6,N
1580166195.5,286046991.6,N
1580166215.4,286047000.8,N
1580166235.2,286047001.1,N
1580166255.0,286046996.0,N
1580166255.9,286046996.0,N
1580166275.8,286046991.6,N
1580166295.6,286046993.1,N
1580166315.5,286047005.7,N
1580166335.3,286047006.1,N
1580166355.1,286047007.2,N
1580166375.9,286047003.6,N
1580166395.7,286047008.6,N
1580166415.5,286047012.9,N
1580166435.4,286047010.7,N
1580166455.2,286047017.2,N
1580166475.1,286047016.1,N
1580166476.0,286047016.1,N
1580166495.8,286047015.7,N
1580166515.6,286047026.2,Y
1580166535.5,286047028.2,P
1580166555.3,286047022.8,N
1580166575.2,286047031.1,N
1580166595.9,286047026.2,N
1580166615.7,286047027.6,N
1580166635.6,286047020.8,N
1580166655.4,286047026.9,N
1580166675.2,286047022.2,N
1580166695.1,286047021.7,N
1580166696.0,286047021.7,N
1580166715.8,286047022.2,Y
1580166735.7,286046998.2,P
1580166755.5,286047001.0,N
1580166775.3,286046995.4,N
1580166795.2,286046998.8,N
1580166815.0,286047001.8,N
1580166815.9,286047001.8,N
1580166835.8,286047004.5,N
1580166855.6,286047005.9,N
1580166875.4,286047005.7,N
1580166895.3,286046993.4,N
1580166915.1,286046995.6,N
1580166935.8,286046997.8,N
1580166955.7,286046992.2,N
1580166975.5,286046993.0,N
1580166995.3,286047000.6,N
1580167015.2,286047000.9,N
1580167035.0,286047000.6,N
1580167035.9,286047000.6,N
1580167055.8,286047004.2,N
1580167075.6,286047009.0,N
1580167095.4,286047010.5,N
1580167115.3,286047004.0,N
1580167135.1,286047000.7,N
1580167155.8,286047010.9,N
1580167175.7,286047019.0,N
1580167195.5,286047022.9,Y
1580167215.4,286047021.6,P
1580167235.2,286047017.8,N
1580167255.0,286047027.6,P
1580167255.9,286047027.6,N
1580167275.8,286047023.8,N
1580167295.6,286047020.9,N
1580167315.5,286047017.0,N
1580167335.3,286047012.8,N
1580167355.1,286047010.1,N
1580167375.9,286047005.3,N
1580167395.7,286047012.0,N
1580167415.5,286047010.5,N
1580167435.4,286047000.3,N
1580167455.2,286047000.6,N
1580167475.0,286046999.6,N
1580167476.0,286046999.6,N
1580167495.8,286046994.7,N
1580167515.6,286046991.3,N
1580167535.5,286046998.5,N
1580167555.3,286047001.9,N
1580167575.1,286046993.4,N
1580167595.9,286046991.9,N
1580167615.7,286046994.6,N
1580167635.6,286046992.5,N
1580167655.4,286046995.6,N
1580167675.2,286046997.6,N
1580167695.1,286047000.2,N
1580167696.0,286047000.2,N
1580167715.8,286047009.0,N
1580167735.6,286047008.0,N
1580167755.5,286047007.0,N
1580167775.3,286047006.1,N
1580167795.2,286047011.7,N
1580167815.9,286047011.2,N
1580167835.7,286047012.9,N
1580167855.6,286047014.3,N
1580167875.4,286047015.4,N
1580167895.2,286047012.3,N
1580167915.1,286047007.0,N
1580167916.0,286047007.0,N
1580167935.8,286047001.4,N
1580167955.7,286047002.8,N
1580167975.5,286047003.5,N
1580167995.3,286047007.8,N
1580168015.2,286047005.0,N
1580168035.0,286047004.3,N
1580168035.9,286047004.3,N
1580168055.7,286047004.1,N
1580168075.6,286047005.5,N
1580168095.4,286047003.2,N
1580168115.3,286047001.9,N
1580168135.1,286047003.8,N
1580168136.0,286047003.8,N
1580168155.8,286047000.8,N
1580168175.7,286047000.4,N
1580168195.5,286047001.6,N
1580168215.3,286047005.8,N
1580168235.2,286047003.2,N
1580168255.0,286046998.7,N
1580168255.9,286046998.7,N
1580168275.8,286046994.1,N
1580168295.6,286046993.6,N
1580168315.4,286046999.4,N
1580168335.3,286046996.5,N
1580168355.1,286047000.0,N
1580168375.9,286047002.9,N
1580168395.7,286047001.2,N
1580168415.5,286046995.9,N
1580168435.4,286046994.9,N
1580168455.2,286046996.1,N
1580168475.0,286046991.0,N
1580168475.9,286046991.0,N
1580168495.8,286046991.0,N
1580168515.6,286046991.5,N
1580168535.5,286046987.4,N
1580168555.3,286046985.2,N
1580168575.1,286046978.5,Y
1580168595.9,286046978.6,P
1580168615.7,286046975.9,N
1580168635.6,286046986.8,N
1580168655.4,286046992.4,N
1580168675.2,286046993.4,N
1580168695.1,286046986.3,N
1580168696.0,286046998.6,N
1580168715.8,286046995.8,N
1580168735.7,286046996.3,N
1580168755.5,286047000.5,N
1580168775.3,286046996.1,N
1580168795.2,286047001.2,N
1580168815.0,286046999.4,N
1580168815.9,286046999.4,N
1580168835.7,286046997.4,N
1580168855.6,286047002.7,N
1580168875.4,286046998.0,N
1580168895.3,286046996.4,N
1580168915.1,286046991.1,N
1580168916.0,286046991.1,N
1580168935.8,286046989.8,N
1580168955.7,286046983.4,N
1580168975.5,286046990.8,N
1580168995.4,286046989.4,N
1580169015.2,286046996.0,N
1580169035.0,286046994.5,N
1580169035.9,286046994.5,N
1580169055.8,286046990.3,N
1580169075.6,286046982.1,N
1580169095.4,286046985.9,N
1580169115.3,286046983.3,N
1580169135.1,286046986.5,N
1580169155.9,286046981.1,Y
1580169175.7,286046979.0,P
1580169195.5,286046979.8,N
1580169215.4,286046984.8,N
1580169235.2,286046997.7,N
1580169255.1,286046997.1,N
1580169256.0,286046997.1,N
1580169275.8,286047000.8,N
1580169295.6,286047008.1,N
1580169315.5,286047001.3,N
1580169335.3,286047004.4,N
1580169355.2,286047012.2,N
1580169375.9,286047008.3,N
1580169395.7,286047002.0,N
1580169415.6,286047004.5,N
1580169435.4,286047014.6,N
1580169455.2,286047015.6,N
1580169475.1,286047017.0,N
1580169476.0,286047017.0,N
1580169495.8,286047016.8,N
1580169515.7,286047008.9,N
1580169535.5,286047007.5,N
1580169555.3,286046999.4,N
1580169575.2,286046998.0,N
1580169595.0,286046994.4,N
1580169595.9,286046994.4,N
