#timestamp,LO_Frequency,Hit,StdDev 
1543244415.1,286047002.3,N
1543244435.9,286047002.8,N
1543244455.7,286047000.6,N
1543244475.5,286046999.9,N
1543244495.4,286046998.3,N
1543244515.2,286046996.6,N
1543244535.0,286046999.5,N
1543244535.9,286046999.5,N
1543244555.8,286046996.8,N
1543244575.6,286046997.9,N
1543244595.5,286046995.0,N
1543244615.3,286046997.4,N
1543244635.2,286046996.3,N
1543244655.9,286046993.4,N
1543244675.7,286046993.7,N
1543244695.6,286046995.2,N
1543244715.4,286046997.3,N
1543244735.3,286046999.5,N
1543244755.1,286046998.0,N
1543244775.8,286046997.7,N
1543244795.7,286046997.2,N
1543244815.5,286046997.5,N
1543244835.4,286046995.9,N
1543244855.2,286046993.6,N
1543244875.0,286046993.7,N
1543244875.9,286046993.7,N
1543244895.8,286046995.7,N
1543244915.6,286046995.5,N
1543244935.5,286046996.2,N
1543244955.3,286046993.7,N
1543244975.1,286046996.1,N
1543244995.9,286046996.0,N
1543245015.7,286046994.0,N
1543245035.5,286046992.2,Y
1543245055.4,286046997.6,P
1543245075.2,286046997.2,P
1543245095.1,286046999.2,N
1543245096.0,286046999.2,N
1543245115.8,286046997.0,N
1543245135.6,286046998.8,N
1543245155.5,286046999.3,N
1543245175.3,286046997.0,N
1543245195.1,286046996.9,N
1543245215.9,286046996.7,Y
1543245235.7,286047001.0,P
1543245255.6,286047000.3,N
1543245275.4,286047000.5,N
1543245295.5,286046999.8,N
1543245315.3,286047000.9,N
1543245335.1,286047000.9,N
1543245355.9,286047000.7,N
1543245375.7,286047001.2,N
1543245395.6,286046999.4,N
1543245415.4,286046998.8,N
1543245435.2,286047000.7,N
1543245455.1,286046999.9,N
1543245456.0,286046999.9,N
1543245475.8,286047000.3,N
1543245495.6,286047001.5,N
1543245515.5,286047002.8,Y
1543245535.3,286047002.0,P
1543245555.2,286047001.7,N
1543245575.9,286047002.2,N
1543245595.7,286046999.9,N
1543245615.6,286047001.7,N
1543245635.4,286047001.9,N
1543245655.3,286047001.7,N
1543245675.1,286047002.0,N
1543245676.0,286047002.0,N
1543245695.8,286047001.8,N
1543245715.7,286047001.6,N
1543245735.5,286047003.3,Y
1543245755.3,286047001.4,P
1543245775.2,286047004.1,P
1543245795.0,286047003.2,N
1543245795.9,286047003.2,N
1543245815.8,286047003.6,Y
1543245835.6,286046999.9,P
1543245855.4,286047000.3,N
1543245875.3,286047002.7,N
1543245895.1,286047002.8,N
1543245915.8,286047000.6,N
1543245935.7,286047000.8,N
1543245955.5,286047000.1,N
1543245975.4,286046999.7,N
1543245995.2,286047001.1,N
1543246015.0,286047000.3,N
1543246015.9,286047000.3,N
1543246035.8,286047002.8,N
1543246055.6,286047000.2,N
1543246075.4,286047002.3,N
1543246095.3,286047001.0,N
1543246115.1,286046998.6,N
1543246135.9,286047000.9,N
1543246155.7,286047001.2,N
1543246175.5,286047001.0,N
1543246195.4,286046998.6,N
1543246215.2,286047000.2,N
1543246235.0,286047002.0,N
1543246235.9,286047002.0,N
1543246255.8,286047004.3,Y
1543246275.6,286047001.8,P
1543246295.5,286046999.7,N
1543246315.3,286047001.1,N
1543246335.1,286046999.4,N
1543246355.9,286046996.8,Y
1543246375.7,286046997.7,P
1543246395.5,286046999.4,N
1543246415.4,286046997.1,N
1543246435.2,286046998.0,N
1543246455.1,286046997.3,N
1543246456.0,286046997.3,N
1543246475.8,286046999.6,N
1543246495.6,286046999.5,N
1543246515.5,286046996.8,N
1543246535.3,286046997.0,N
1543246555.1,286046999.4,N
1543246575.9,286047000.7,N
1543246595.7,286047001.2,N
1543246615.6,286047001.2,N
1543246635.4,286047000.0,N
1543246655.2,286047000.1,N
1543246675.1,286047002.6,N
1543246676.0,286047002.6,N
1543246695.8,286047000.2,N
1543246715.6,286047000.5,N
1543246735.5,286047000.7,N
1543246755.3,286046998.6,N
1543246775.2,286046998.6,N
1543246795.0,286047001.0,N
1543246795.9,286047001.0,N
1543246815.8,286047001.0,N
1543246835.6,286047000.1,N
1543246855.4,286047000.7,N
1543246875.3,286046998.6,N
1543246895.1,286047000.8,N
1543246915.8,286047000.2,N
1543246935.7,286047002.7,N
1543246955.5,286047000.0,N
1543246975.4,286047000.9,N
1543246995.2,286047000.3,N
1543247015.0,286047000.0,N
1543247015.9,286047000.0,N
1543247035.8,286047000.6,N
1543247055.6,286047000.4,N
1543247075.5,286047000.6,N
1543247095.3,286047002.7,N
1543247115.1,286047002.4,N
1543247135.9,286047002.4,N
1543247155.7,286047002.7,N
1543247175.6,286046999.8,N
1543247195.4,286047002.8,N
1543247215.2,286046999.9,N
1543247235.1,286046999.8,N
1543247236.0,286046999.8,N
1543247255.8,286047002.8,N
1543247275.7,286046999.8,N
1543247295.5,286047002.8,N
1543247315.3,286047000.0,N
1543247335.2,286046999.9,N
1543247355.9,286047000.3,N
1543247375.7,286046999.7,N
1543247395.6,286047002.6,N
1543247415.4,286047002.1,N
1543247435.3,286047001.6,N
1543247455.1,286047001.4,N
1543247456.0,286047001.4,N
1543247475.8,286047001.8,N
1543247495.7,286047002.0,N
1543247515.5,286047001.8,N
1543247535.3,286047001.3,N
1543247555.2,286047003.6,Y
1543247575.0,286047001.3,P
1543247575.9,286047001.3,P
1543247595.8,286047002.8,P
1543247615.6,286047000.1,N
1543247635.4,286047001.0,N
1543247655.3,286047000.1,N
1543247675.1,286047002.7,Y
1543247695.9,286046998.2,P
1543247715.7,286046998.9,N
1543247735.5,286047001.0,N
1543247755.4,286046998.6,N
1543247775.2,286047000.6,N
1543247795.0,286046999.9,N
1543247795.9,286046999.9,N
1543247815.8,286047000.5,N
1543247835.6,286047002.4,N
1543247855.5,286047002.8,N
1543247875.3,286047002.2,N
1543247895.1,286047003.8,N
1543247915.9,286047003.5,N
1543247935.7,286047003.5,N
1543247955.5,286047002.1,N
1543247975.4,286047000.3,N
1543247995.2,286047000.1,N
