#timestamp,LO_Frequency,Hit,StdDev 
1511899215.2,286046985.5,N
1511899235.1,286046984.6,N
1511899236.0,286046984.6,N
1511899255.8,286046982.2,Y
1511899275.6,286046993.2,P
1511899295.5,286046988.6,P
1511899315.3,286046990.4,P
1511899335.1,286046992.4,Y
1511899355.9,286047001.5,P
1511899375.7,286047004.4,N
1511899395.5,286047007.2,N
1511899415.4,286047005.8,N
1511899435.2,286047008.8,N
1511899455.0,286047006.4,N
1511899455.9,286047006.4,N
1511899475.8,286047013.1,N
1511899495.6,286047010.9,N
1511899515.4,286047012.7,N
1511899535.3,286047016.1,N
1511899555.1,286047018.6,N
1511899556.0,286047018.6,N
1511899575.8,286047017.0,N
1511899595.6,286047013.8,N
1511899615.5,286047012.8,N
1511899635.3,286047017.1,N
1511899655.1,286047011.4,N
1511899675.9,286047009.5,N
1511899695.7,286047013.9,N
1511899715.5,286047009.3,N
1511899735.4,286047008.1,N
1511899755.2,286047010.8,N
1511899775.0,286047008.3,N
1511899775.9,286047008.3,N
1511899795.8,286047006.9,N
1511899815.6,286047009.1,N
1511899835.4,286047006.2,N
1511899855.3,286047005.1,N
1511899875.1,286047003.9,N
1511899876.0,286047003.9,N
1511899895.8,286047003.8,N
1511899915.7,286047004.9,N
1511899935.5,286047004.9,N
1511899955.3,286047010.6,N
1511899975.2,286047013.6,Y
1511899995.9,286047003.6,P
1511900015.7,286047002.9,N
1511900035.5,286047004.4,N
1511900055.4,286047005.5,N
1511900075.2,286047004.4,N
1511900095.0,286047002.1,N
1511900095.9,286047002.1,N
1511900115.8,286047000.4,N
1511900135.6,286047001.8,N
1511900155.4,286047000.5,N
1511900175.3,286046998.7,N
1511900195.1,286046998.1,N
1511900196.0,286046998.1,N
1511900215.8,286046998.5,N
1511900235.7,286047002.3,N
1511900255.5,286047003.9,N
1511900275.3,286047005.4,N
1511900295.2,286047004.2,N
1511900315.9,286047003.3,N
1511900335.7,286047011.6,Y
1511900355.6,286047011.6,P
1511900375.4,286047017.3,P
1511900395.2,286047021.5,P
1511900415.1,286047023.8,Y
1511900416.0,286047023.8,P
1511900435.8,286047014.6,N
1511900455.6,286047019.1,P
1511900475.5,286047025.0,Y
1511900495.3,286047009.4,P
1511900515.1,286047011.8,N
1511900535.9,286047010.1,N
1511900555.7,286047012.7,Y
1511900575.5,286047006.6,P
1511900595.4,286047008.0,N
1511900615.2,286047011.1,P
1511900635.0,286047013.0,Y
1511900635.9,286047013.0,P
1511900655.8,286047007.2,P
1511900675.6,286047004.6,N
1511900695.4,286047005.4,N
1511900715.3,286047010.6,Y
1511900735.1,286047000.1,P
1511900736.0,286047000.1,N
1511900755.8,286047002.0,N
1511900775.7,286047003.8,N
1511900795.5,286047005.8,N
1511900815.3,286047001.4,N
1511900835.2,286047002.5,N
1511900855.9,286047001.0,N
1511900875.7,286046993.5,N
1511900895.5,286046993.5,N
1511900915.4,286046993.3,N
1511900935.2,286046994.0,N
1511900955.0,286046996.4,N
1511900955.9,286046996.4,N
1511900975.8,286046991.7,N
1511900995.6,286046989.1,N
1511901015.4,286046988.4,N
1511901035.3,286046983.9,N
1511901055.1,286046982.5,N
1511901056.0,286046982.5,N
1511901075.8,286046981.1,N
1511901095.7,286046983.4,N
1511901115.5,286046976.0,Y
1511901135.3,286046977.8,P
1511901155.2,286046975.8,N
1511901175.9,286046974.9,N
1511901195.7,286046973.6,Y
1511901215.6,286046987.7,P
1511901235.4,286046984.0,P
1511901255.2,286046982.8,P
1511901275.1,286046984.0,Y
1511901276.0,286046984.0,P
1511901295.8,286046999.3,P
1511901315.6,286046999.1,N
1511901335.5,286047000.3,N
1511901355.3,286046998.8,N
1511901375.1,286046993.5,N
1511901395.9,286046992.7,N
1511901415.7,286046988.6,N
1511901435.5,286046991.1,N
1511901455.4,286046992.0,N
1511901475.2,286046990.2,N
1511901495.0,286046990.2,N
1511901495.9,286046990.2,N
1511901515.7,286046988.4,N
1511901535.6,286046984.8,N
1511901555.4,286046980.9,Y
1511901575.2,286046997.4,P
1511901595.1,286046995.6,N
1511901596.0,286046995.6,N
1511901615.8,286046994.1,N
1511901635.6,286046996.9,N
1511901655.5,286046999.6,N
1511901675.3,286046998.2,N
1511901695.1,286046999.7,N
1511901715.9,286047004.1,N
1511901735.7,286047001.2,N
1511901755.5,286047001.1,N
1511901775.4,286047000.2,N
1511901795.2,286047003.2,N
1511901815.0,286047000.0,N
1511901815.9,286047000.0,N
1511901835.8,286047000.6,N
1511901855.6,286046996.9,N
1511901875.4,286046996.9,N
1511901895.2,286046996.4,N
1511901915.1,286046996.4,N
1511901916.0,286046996.4,N
1511901935.8,286046994.7,N
1511901955.6,286046991.9,N
1511901975.5,286046990.4,Y
1511901995.3,286046990.1,P
1511902015.1,286046994.1,N
1511902035.9,286046994.9,N
1511902055.7,286046993.5,N
1511902075.5,286046994.3,N
1511902095.4,286046991.8,Y
1511902115.2,286047001.2,P
1511902135.0,286046999.7,N
1511902135.9,286046999.7,N
1511902155.8,286046998.4,N
1511902175.6,286046998.7,N
1511902195.4,286047000.4,N
1511902215.3,286047000.1,N
1511902235.1,286046998.4,N
1511902236.0,286046998.4,N
1511902255.8,286047003.7,N
1511902275.7,286047003.1,N
1511902295.5,286047003.4,N
1511902315.3,286047007.6,Y
1511902335.2,286047003.8,P
1511902355.9,286047000.0,N
1511902375.7,286046999.5,N
1511902395.6,286046995.0,N
1511902415.4,286047000.3,N
1511902435.2,286046999.7,N
1511902455.1,286047000.8,N
1511902456.0,286047000.8,N
1511902475.8,286047004.3,N
1511902495.6,286047002.3,N
1511902515.4,286047005.6,N
1511902535.3,286047005.5,N
1511902555.1,286047003.1,N
1511902575.9,286047010.8,Y
1511902595.7,286047007.0,P
1511902615.5,286047006.2,N
1511902635.3,286047011.6,P
1511902655.2,286047009.6,N
1511902675.0,286047010.5,Y
1511902675.9,286047010.5,P
1511902695.7,286047004.4,N
1511902715.6,286047004.6,N
1511902735.4,286047004.1,N
1511902755.2,286047000.5,N
1511902775.1,286046998.7,N
1511902776.0,286046998.7,N
1511902795.8,286046994.9,N
