#timestamp,LO_Frequency,Hit,StdDev 
1624352415.2,286046998.1,N
1624352435.1,286046999.0,N
1624352436.0,286046999.0,N
1624352455.8,286046998.2,N
1624352475.6,286047000.7,N
1624352495.5,286046998.5,N
1624352515.3,286046998.3,N
1624352535.1,286046999.4,N
1624352555.9,286047000.7,N
1624352575.7,286046999.8,N
1624352595.5,286047001.2,N
1624352615.4,286047000.5,N
1624352635.2,286047000.3,N
1624352655.0,286046999.7,N
1624352655.9,286046999.7,N
1624352675.8,286047001.0,N
1624352695.6,286046999.8,N
1624352715.4,286047000.7,N
1624352735.3,286047000.4,N
1624352755.1,286046999.9,N
1624352756.0,286046999.9,N
1624352775.8,286047000.5,N
1624352795.7,286047000.0,N
1624352815.5,286047000.9,N
1624352835.3,286047000.5,N
1624352855.2,286047000.3,N
1624352875.9,286046999.7,N
1624352895.7,286047000.3,N
1624352915.6,286047000.5,N
1624352935.4,286047000.8,N
1624352955.2,286047001.1,N
1624352975.1,286047000.7,N
1624352976.0,286047000.7,N
1624352995.8,286047000.6,N
1624353015.6,286046998.1,N
1624353035.5,286047000.8,N
1624353055.3,286047000.6,N
1624353075.1,286047002.8,Y
1624353095.9,286047002.8,P
1624353115.7,286047000.3,N
1624353135.5,286047000.7,N
1624353155.4,286046999.3,N
1624353175.2,286046998.4,N
1624353195.0,286046999.1,N
1624353195.9,286046999.1,N
1624353215.8,286046998.9,N
1624353235.6,286046998.3,N
1624353255.4,286046998.6,N
1624353275.3,286046998.5,N
1624353295.1,286046998.2,N
1624353296.0,286046998.2,N
1624353315.8,286047001.1,N
1624353335.7,286047000.9,N
1624353355.5,286047000.3,N
1624353375.3,286047002.4,N
1624353395.2,286047001.5,N
1624353415.9,286047001.6,N
1624353435.7,286047000.1,N
1624353455.6,286047000.1,N
1624353475.4,286047001.9,N
1624353495.2,286047001.5,N
1624353515.1,286047002.5,N
1624353516.0,286047002.5,N
1624353535.8,286047000.0,N
1624353555.6,286047000.3,N
1624353575.5,286047001.0,N
1624353595.3,286047002.4,N
1624353615.1,286047002.3,N
1624353635.9,286047000.0,N
1624353655.7,286047000.5,N
1624353675.5,286047000.5,N
1624353695.4,286047002.8,N
1624353715.2,286047001.5,N
1624353735.0,286047002.8,N
1624353735.9,286047002.8,N
1624353755.8,286047002.5,N
1624353775.6,286047002.2,N
1624353795.4,286047002.8,N
1624353815.3,286047004.0,N
1624353835.1,286047001.4,N
1624353836.0,286047001.4,N
1624353855.8,286047001.3,N
1624353875.7,286047003.9,Y
1624353895.5,286047002.8,P
1624353915.3,286047002.2,P
1624353935.2,286047002.3,P
1624353955.9,286047000.3,N
1624353975.7,286047000.1,N
1624353995.6,286047000.1,N
1624354015.4,286047002.8,N
1624354035.2,286047000.5,N
1624354055.1,286047000.1,N
1624354056.0,286047000.1,N
1624354075.8,286047001.6,N
1624354095.6,286047003.3,Y
1624354115.5,286047005.7,P
1624354135.3,286047005.0,N
1624354155.1,286047005.4,N
1624354175.9,286047005.6,Y
1624354195.7,286047002.4,P
1624354215.5,286046999.9,N
1624354235.4,286047000.6,N
1624354255.2,286046998.1,N
1624354275.0,286046999.6,N
1624354275.9,286046999.6,N
1624354295.8,286046999.3,N
1624354315.6,286046997.7,N
1624354335.4,286046997.6,N
1624354355.3,286046997.9,N
1624354375.1,286046997.2,N
1624354376.0,286046997.2,N
1624354395.8,286046999.5,N
1624354415.7,286046996.7,N
1624354435.5,286046997.6,N
1624354455.3,286046997.6,N
1624354475.2,286046995.3,N
1624354495.9,286046997.0,N
1624354515.7,286046999.2,N
1624354535.6,286046998.4,N
1624354555.4,286047000.8,N
1624354575.2,286047000.3,N
1624354595.1,286047002.0,N
1624354596.0,286047002.0,N
1624354615.8,286047004.4,N
1624354635.6,286047004.1,N
1624354655.5,286047004.1,N
1624354675.3,286047005.6,N
1624354695.1,286047005.1,N
1624354715.9,286047005.7,N
1624354735.7,286047003.3,N
1624354755.5,286047001.4,N
1624354775.4,286047003.3,N
1624354795.2,286047003.9,N
1624354815.0,286047003.5,N
1624354815.9,286047003.5,N
1624354835.8,286047003.5,N
1624354855.6,286047003.4,N
1624354875.4,286047003.1,N
1624354895.3,286047005.8,N
1624354915.1,286047002.9,N
1624354916.0,286047002.9,N
1624354935.8,286047001.7,N
1624354955.7,286046999.9,N
1624354975.5,286047001.1,N
1624354995.3,286047001.2,N
1624355015.2,286046998.8,N
1624355035.9,286046998.8,N
1624355085.8,286046997.6,E
1624355095.7,286046996.9,N
1624355115.5,286046998.7,P
1624355135.3,286046998.4,N
1624355155.2,286046998.9,N
1624355175.0,286047001.1,N
1624355175.9,286047001.1,N
1624355195.7,286046999.0,N
1624355215.6,286046996.5,N
1624355235.4,286046998.9,N
1624355255.2,286046999.1,N
1624355275.1,286047011.9,Y
1624355276.0,286046996.6,P
1624355295.8,286047000.6,N
1624355315.6,286047002.7,N
1624355335.5,286047001.3,N
1624355355.3,286047001.3,N
1624355375.1,286047002.0,N
1624355395.9,286047001.5,N
1624355415.7,286047001.5,N
1624355435.5,286047003.7,N
1624355455.4,286047005.6,N
1624355475.2,286047005.3,N
1624355495.0,286047005.4,N
1624355495.9,286047005.4,N
1624355515.8,286047005.3,N
1624355535.6,286047005.4,N
1624355555.4,286047005.8,N
1624355575.3,286047005.6,N
1624355595.1,286047005.7,N
1624355615.8,286047005.9,N
1624355635.7,286047005.5,N
1624355655.5,286047005.8,N
1624355675.3,286047003.0,N
1624355695.2,286047005.6,N
1624355715.9,286047005.1,N
1624355735.7,286047005.4,N
1624355755.6,286047005.7,N
1624355775.4,286047003.2,N
1624355795.2,286047003.7,N
1624355815.1,286047007.1,N
1624355816.0,286047007.1,N
1624355835.8,286047007.5,Y
1624355855.6,286047002.7,P
1624355875.5,286047002.4,P
1624355895.3,286047000.6,N
1624355915.1,286047000.3,N
1624355935.9,286047002.6,N
1624355955.7,286047000.2,N
1624355975.5,286047002.5,N
1624355995.4,286047001.9,N
