#timestamp,LO_Frequency,Hit,StdDev 
1539360015.8,286047002.7,N
1539360035.6,286046999.9,N
1539360055.5,286047002.7,N
1539360075.3,286047001.9,N
1539360095.1,286047001.7,N
1539360115.9,286047001.4,N
1539360135.7,286046999.7,N
1539360155.5,286047001.0,N
1539360175.4,286047001.2,N
1539360195.2,286047001.1,N
1539360215.0,286047001.2,N
1539360216.0,286047001.2,N
1539360235.8,286047000.3,N
1539360255.6,286047000.4,N
1539360275.5,286047000.7,N
1539360295.3,286047000.7,N
1539360315.4,286047001.2,N
1539360335.2,286046998.3,N
1539360355.0,286046998.2,N
1539360355.9,286046998.2,N
1539360375.8,286046998.2,N
1539360395.6,286046999.9,N
1539360415.5,286046999.8,N
1539360435.3,286047002.5,N
1539360455.1,286047002.1,N
1539360475.9,286047002.7,N
1539360495.7,286047000.7,N
1539360515.5,286046999.9,N
1539360535.4,286047001.0,N
1539360555.2,286047001.1,N
1539360575.1,286046998.1,N
1539360576.0,286046998.1,N
1539360595.8,286046998.3,N
1539360615.6,286047000.8,N
1539360635.5,286047001.2,N
1539360655.3,286047000.3,N
1539360675.1,286047000.3,N
1539360695.9,286047000.0,N
1539360715.7,286047000.2,N
1539360735.6,286047000.9,N
1539360755.4,286047000.0,N
1539360775.2,286047000.0,N
1539360795.1,286047000.7,N
1539360796.0,286047000.7,N
1539360815.8,286046998.7,N
1539360835.6,286046999.1,N
1539360855.5,286046999.5,N
1539360875.3,286047000.7,N
1539360895.2,286046998.3,N
1539360915.9,286046998.4,N
1539360935.7,286046999.0,N
1539360955.6,286046998.2,N
1539360975.4,286047000.4,N
1539360995.2,286047002.8,N
1539361015.1,286047001.6,N
1539361016.0,286047001.6,N
1539361035.8,286047002.8,N
1539361055.7,286047002.3,N
1539361075.5,286047002.3,N
1539361095.3,286047001.8,N
1539361115.2,286047001.3,N
1539361135.9,286047002.5,N
1539361155.7,286047003.9,N
1539361175.6,286047003.5,N
1539361195.4,286047003.8,N
1539361215.3,286047004.1,N
1539361235.1,286047002.1,N
1539361236.0,286047002.1,N
1539361255.8,286047002.8,N
1539361275.7,286047002.5,N
1539361295.5,286047002.0,N
1539361315.3,286047002.3,N
1539361335.2,286047002.3,N
1539361355.0,286047002.3,N
1539361355.9,286047002.3,N
1539361375.8,286047001.0,N
1539361395.6,286047000.4,N
1539361415.4,286047000.1,N
1539361435.3,286047002.2,N
1539361455.1,286047002.3,N
1539361475.8,286047001.5,N
1539361495.7,286047002.7,N
1539361515.5,286047002.6,N
1539361535.4,286047002.3,N
1539361555.2,286047001.1,N
1539361575.0,286047001.1,N
1539361575.9,286047001.1,N
1539361595.8,286047001.2,N
1539361615.6,286047001.0,N
1539361635.5,286047002.5,N
1539361655.3,286047000.6,N
1539361675.1,286047001.0,N
1539361695.9,286046998.3,N
1539361715.7,286047000.7,N
1539361735.5,286047000.7,N
1539361755.4,286047000.7,N
1539361775.2,286046998.1,N
1539361795.0,286046998.6,N
1539361796.0,286046998.6,N
1539361815.8,286046998.3,N
1539361835.6,286047000.6,N
1539361855.5,286047002.8,N
1539361875.3,286047000.3,N
1539361895.1,286047000.3,N
1539361915.9,286046999.8,N
1539361935.7,286046998.2,N
1539361955.5,286046999.8,N
1539361975.4,286046999.8,N
1539361995.2,286047001.8,N
1539362015.1,286047002.5,N
1539362016.0,286047002.5,N
1539362035.8,286047002.6,N
1539362055.6,286047001.6,N
1539362075.5,286046999.8,N
1539362095.3,286047001.0,N
1539362115.1,286046998.1,N
1539362135.9,286046999.9,N
1539362155.7,286047004.3,N
1539362175.6,286047003.9,N
1539362195.4,286047002.0,N
1539362215.2,286047001.8,N
1539362235.1,286047002.6,N
1539362236.0,286047002.6,N
1539362255.8,286047001.9,N
1539362275.6,286046999.7,N
1539362295.5,286047000.8,N
1539362315.3,286047000.9,N
1539362335.2,286047000.3,N
1539362355.9,286047000.0,N
1539362375.7,286046999.7,N
1539362395.6,286047000.1,N
1539362415.4,286047000.7,N
1539362435.2,286047001.1,N
1539362455.1,286047000.1,N
1539362456.0,286047000.1,N
1539362475.8,286047002.5,N
1539362495.7,286047002.2,N
1539362515.5,286047002.5,N
1539362535.3,286047003.8,N
1539362555.2,286047001.7,N
1539362575.0,286047002.5,N
1539362575.9,286047002.5,N
1539362595.8,286047002.5,N
1539362615.6,286047000.9,N
1539362635.4,286047000.1,N
1539362655.3,286047002.1,N
1539362675.1,286046999.9,N
1539362676.0,286046999.9,N
1539362695.8,286047002.4,N
1539362715.7,286047002.4,N
1539362735.5,286047001.5,N
1539362755.4,286047002.4,N
1539362775.3,286047001.8,N
1539362795.2,286047001.9,N
1539362815.9,286047000.3,N
1539362835.7,286047000.5,N
1539362855.6,286047002.7,N
1539362875.4,286047000.4,N
1539362895.2,286047000.5,N
1539362915.1,286047000.0,N
1539362916.0,286047000.0,N
1539362935.8,286047002.3,N
1539362955.7,286047004.4,Y
1539362975.5,286047002.4,P
1539362995.3,286047001.9,P
1539363015.2,286047001.1,N
1539363035.0,286047002.8,Y
1539363035.9,286047002.8,P
1539363055.8,286046998.5,N
1539363075.6,286046999.2,N
1539363095.4,286046997.8,N
1539363115.3,286046996.8,N
1539363135.1,286046999.0,N
1539363155.9,286046998.5,N
1539363175.7,286046998.2,N
1539363195.5,286047000.6,N
1539363215.4,286047000.7,N
1539363235.2,286047000.9,N
1539363255.0,286046998.5,N
1539363255.9,286046998.5,N
1539363275.8,286046998.3,N
1539363295.6,286047000.9,N
1539363315.5,286046996.6,N
1539363335.3,286046996.9,N
1539363355.1,286047001.2,N
1539363375.9,286047000.1,N
1539363395.7,286047000.8,N
1539363415.5,286047001.2,N
1539363435.4,286047000.9,N
1539363455.2,286046998.5,N
1539363475.1,286046998.5,N
1539363476.0,286046998.5,N
1539363495.8,286046997.0,N
1539363515.6,286046996.6,N
1539363535.5,286046999.1,N
1539363555.3,286046999.5,N
1539363575.1,286046999.4,N
1539363595.9,286046998.3,N
