#timestamp,LO_Frequency,Hit,StdDev 
1619629215.3,286047002.4,N
1619629235.2,286047000.3,N
1619629255.0,286047000.4,N
1619629255.9,286047000.4,N
1619629275.8,286046999.9,N
1619629295.6,286047001.3,N
1619629315.4,286047003.2,N
1619629335.3,286047004.4,N
1619629355.1,286047001.6,N
1619629375.9,286046999.5,N
1619629395.7,286046998.5,N
1619629415.5,286046998.5,N
1619629435.4,286047000.3,N
1619629455.2,286047001.4,N
1619629475.0,286047001.7,N
1619629475.9,286047001.7,N
1619629495.8,286047001.1,N
1619629515.6,286046999.9,N
1619629535.5,286047000.3,N
1619629555.3,286047003.2,N
1619629575.1,286047001.7,N
1619629595.9,286047001.3,N
1619629615.7,286047002.1,N
1619629635.5,286047002.8,N
1619629655.4,286047001.4,N
1619629675.2,286047006.0,Y
1619629695.1,286047002.2,P
1619629696.0,286047002.2,P
1619629715.8,286046998.1,P
1619629735.6,286047001.1,N
1619629755.5,286047002.3,N
1619629775.3,286047000.6,N
1619629795.2,286046999.3,N
1619629815.9,286046998.1,N
1619629835.7,286047000.2,N
1619629855.6,286047001.7,N
1619629875.4,286047002.2,N
1619629895.3,286046999.7,N
1619629915.1,286047001.4,N
1619629916.0,286047001.4,N
1619629935.8,286047002.1,N
1619629955.7,286047001.7,N
1619629975.5,286047002.5,N
1619629995.3,286047000.2,N
1619630015.2,286047001.5,N
1619630035.0,286047004.2,Y
1619630035.9,286047004.2,P
1619630055.8,286047001.4,N
1619630075.6,286047004.2,N
1619630095.4,286047001.5,N
1619630115.3,286047001.9,N
1619630135.1,286047002.4,N
1619630155.9,286047004.2,Y
1619630175.7,286047002.1,P
1619630195.5,286047002.3,P
1619630215.4,286047000.3,N
1619630235.2,286046999.9,N
1619630255.0,286047004.1,Y
1619630256.0,286047004.1,P
1619630275.8,286047002.8,N
1619630295.6,286047000.0,N
1619630315.5,286046996.6,N
1619630335.3,286046999.0,N
1619630355.1,286047000.1,N
1619630375.9,286047001.7,N
1619630395.7,286046999.8,N
1619630415.5,286047001.6,N
1619630435.4,286047001.8,N
1619630455.2,286047001.3,N
1619630475.1,286047004.4,N
1619630476.0,286047004.4,N
1619630495.8,286047001.3,N
1619630515.6,286047003.9,N
1619630535.5,286047004.4,N
1619630555.3,286047001.4,N
1619630575.1,286047002.0,N
1619630595.9,286046999.5,N
1619630615.7,286046999.8,N
1619630635.6,286046999.8,N
1619630655.4,286046999.5,N
1619630675.2,286046999.0,N
1619630695.1,286046998.5,N
1619630696.0,286046998.5,N
1619630715.8,286047001.1,N
1619630735.7,286047001.2,N
1619630755.5,286047000.7,N
1619630775.3,286046999.8,N
1619630795.2,286046998.3,N
1619630815.9,286046996.9,N
1619630835.7,286046998.2,N
1619630855.6,286046999.7,N
1619630875.4,286047000.5,N
1619630895.3,286047002.3,N
1619630915.1,286047002.8,N
1619630916.0,286047002.8,N
1619630935.8,286047002.8,N
1619630955.7,286047002.4,N
1619630975.5,286047003.7,N
1619630995.3,286047003.7,N
1619631015.2,286047002.2,N
1619631035.0,286047004.4,N
1619631035.9,286047004.4,N
1619631055.8,286047004.0,N
1619631075.6,286047001.5,N
1619631095.4,286047001.5,N
1619631115.3,286047004.4,N
1619631135.1,286047003.9,N
1619631155.8,286047004.1,N
1619631175.7,286047005.8,N
1619631195.5,286047004.1,N
1619631215.4,286047002.9,N
1619631235.2,286047005.5,N
1619631255.0,286047005.2,N
1619631255.9,286047005.2,N
1619631275.8,286047003.1,N
1619631295.6,286047005.1,N
1619631315.4,286047006.8,Y
1619631335.3,286047001.7,P
1619631355.1,286046999.8,N
1619631375.9,286047001.3,N
1619631395.7,286047004.2,Y
1619631415.5,286047002.3,P
1619631435.4,286046998.7,N
1619631455.2,286046996.7,N
1619631475.1,286046998.4,N
1619631476.0,286046998.4,N
1619631495.8,286046999.0,N
1619631515.6,286046998.6,N
1619631535.5,286046999.5,N
1619631555.3,286046998.6,N
1619631575.1,286047002.0,N
1619631595.9,286047001.0,N
1619631615.7,286046999.5,N
1619631635.6,286046997.7,N
1619631655.4,286046998.1,N
1619631675.2,286047000.3,N
1619631695.1,286046999.3,N
1619631696.0,286046999.3,N
1619631715.8,286047000.9,N
1619631735.6,286046999.8,N
1619631755.5,286046999.0,N
1619631775.3,286046999.2,N
1619631795.2,286046999.0,N
1619631815.9,286046999.9,N
1619631835.7,286047000.9,N
1619631855.6,286047002.2,N
1619631875.4,286047002.3,N
1619631895.2,286047001.2,N
1619631915.1,286046999.1,N
1619631916.0,286046999.1,N
1619631935.8,286046998.5,N
1619631955.7,286046998.4,N
1619631975.5,286046996.5,N
1619631995.3,286046995.3,Y
1619632015.2,286046998.0,P
1619632035.0,286046999.0,N
1619632035.9,286046999.0,N
1619632055.8,286047002.8,Y
1619632075.6,286047002.2,P
1619632095.4,286047004.4,N
1619632115.3,286047003.5,N
1619632135.1,286047007.2,Y
1619632155.8,286047002.6,P
1619632175.7,286047002.7,P
1619632195.5,286047000.3,N
1619632215.4,286047000.9,N
1619632235.2,286047001.0,N
1619632255.0,286046999.7,N
1619632255.9,286046999.7,N
1619632275.8,286047002.2,N
1619632295.6,286047002.2,N
1619632315.4,286047003.5,Y
1619632335.3,286047004.1,P
1619632355.1,286047001.4,N
1619632375.9,286047002.6,N
1619632395.7,286046999.7,N
1619632415.5,286047006.1,Y
1619632435.4,286047007.6,P
1619632455.2,286047002.3,N
1619632475.0,286047007.6,N
1619632476.0,286047007.6,N
1619632495.8,286047003.7,N
1619632515.6,286047002.5,N
1619632535.5,286047000.9,N
1619632555.3,286047001.0,N
1619632575.1,286047002.3,N
1619632595.9,286046996.6,N
1619632615.7,286046996.4,N
1619632635.6,286046992.6,N
1619632655.4,286046990.6,N
1619632675.2,286046994.7,N
1619632695.1,286046995.4,N
1619632696.0,286046995.4,N
1619632715.8,286046995.2,N
1619632735.6,286046995.8,N
1619632755.5,286046994.0,N
1619632775.3,286046997.8,N
1619632795.2,286046997.0,N
