#timestamp,LO_Frequency,Hit,StdDev 
1645725615.3,286047000.1,N
1645725635.1,286047002.1,N
1645725655.9,286047002.2,N
1645725675.7,286047001.6,N
1645725695.6,286047003.9,Y
1645725715.4,286047000.9,P
1645725735.2,286047000.4,N
1645725755.1,286047001.2,N
1645725756.0,286047001.2,Y
1645725775.8,286046998.4,P
1645725795.7,286047000.4,N
1645725815.5,286046998.1,N
1645725835.3,286046999.9,N
1645725855.2,286047000.5,N
1645725875.0,286047001.2,N
1645725875.9,286047001.2,N
1645725895.7,286047000.7,N
1645725915.6,286047001.1,N
1645725935.4,286047001.0,N
1645725955.3,286046998.6,N
1645725975.1,286047000.8,N
1645725976.0,286047000.8,N
1645725995.8,286047000.9,N
1645726015.7,286047001.0,N
1645726035.5,286047000.5,N
1645726055.4,286047001.0,N
1645726075.2,286047000.9,N
1645726095.0,286047000.5,N
1645726095.9,286047000.5,N
1645726115.8,286047000.7,N
1645726135.6,286046998.2,N
1645726155.4,286047000.9,N
1645726175.3,286046998.5,N
1645726195.1,286046998.3,N
1645726215.9,286047000.5,N
1645726235.7,286046998.2,N
1645726255.5,286047000.8,N
1645726275.4,286046998.1,N
1645726295.2,286046998.2,N
1645726315.0,286047001.2,N
1645726315.9,286047001.2,N
1645726335.8,286047001.2,N
1645726355.6,286047000.6,N
1645726375.5,286046998.4,N
1645726395.3,286046998.2,N
1645726415.1,286046998.1,N
1645726435.9,286047000.9,N
1645726455.7,286047001.1,N
1645726475.6,286047000.8,N
1645726495.4,286047000.9,N
1645726515.2,286046998.2,N
1645726535.1,286046998.6,N
1645726536.0,286046998.6,N
1645726555.8,286046997.0,N
1645726575.6,286046998.8,N
1645726595.5,286046999.3,N
1645726615.3,286046998.4,N
1645726635.2,286046997.5,N
1645726655.9,286046993.3,Y
1645726675.7,286046991.7,P
1645726695.6,286046994.6,N
1645726715.4,286046994.3,N
1645726735.3,286046999.0,N
1645726755.1,286046996.6,N
1645726756.0,286046996.6,N
1645726775.8,286046994.9,N
1645726795.7,286046994.9,N
1645726815.5,286046993.8,N
1645726835.3,286046993.8,N
1645726855.2,286046992.2,Y
1645726875.0,286046998.0,P
1645726875.9,286046998.0,N
1645726895.8,286046998.0,N
1645726915.6,286046997.5,N
1645726935.4,286046995.3,Y
1645726955.3,286047001.1,P
1645726975.1,286046999.1,N
1645726995.9,286046998.5,N
1645727015.7,286046998.8,N
1645727035.5,286046996.9,N
1645727055.4,286046997.1,N
1645727075.2,286046998.0,N
1645727095.0,286046997.4,N
1645727096.0,286046997.4,N
1645727115.8,286046996.7,N
1645727135.6,286046995.0,Y
1645727155.5,286046999.6,P
1645727175.3,286046999.4,N
1645727195.1,286046997.0,P
1645727215.9,286046999.1,N
1645727235.7,286046996.9,Y
1645727255.6,286046998.6,P
1645727275.4,286047001.0,P
1645727295.2,286046998.6,N
1645727315.1,286046998.7,N
1645727316.0,286046998.7,N
1645727335.8,286047000.5,N
1645727355.7,286046998.6,N
1645727375.5,286046999.3,N
1645727395.3,286046996.5,Y
1645727415.2,286046998.8,P
1645727435.0,286046998.8,P
1645727435.9,286046998.8,P
1645727455.7,286046996.8,Y
1645727475.6,286046996.6,P
1645727495.4,286046996.5,P
1645727515.3,286046999.1,N
1645727535.1,286046999.6,N
1645727536.0,286046999.6,N
1645727555.8,286046999.2,N
1645727575.7,286046999.2,N
1645727595.5,286046997.6,N
1645727615.4,286046996.1,Y
1645727635.2,286046996.7,P
1645727655.0,286046997.0,P
1645727655.9,286046997.0,P
1645727675.8,286046999.6,N
1645727695.6,286046997.1,N
1645727715.4,286046999.2,N
1645727735.3,286046997.3,N
1645727755.1,286046998.0,N
1645727775.9,286046997.6,N
1645727795.7,286046997.0,Y
1645727815.5,286046998.4,P
1645727835.4,286046999.0,P
1645727855.2,286046999.6,N
1645727875.1,286046999.4,N
1645727876.0,286046999.4,N
1645727895.8,286046996.6,Y
1645727915.6,286047001.1,P
1645727935.5,286046998.8,N
1645727955.3,286046999.2,N
1645727975.2,286046997.2,Y
1645727995.9,286046996.6,P
1645728015.7,286046999.1,N
1645728035.6,286046999.5,N
1645728055.4,286046998.2,N
1645728075.2,286047001.1,N
1645728095.1,286046999.8,N
1645728096.0,286046999.8,N
1645728115.8,286047002.4,N
1645728135.7,286047001.6,N
1645728155.5,286047002.8,N
1645728175.3,286047000.4,N
1645728195.2,286046996.6,N
1645728245.0,286046997.2,E
1645728255.9,286047001.1,N
1645728275.7,286047002.3,P
1645728295.5,286046999.7,N
1645728315.4,286047002.3,N
1645728335.2,286047002.4,N
1645728355.1,286047004.4,Y
1645728356.0,286047004.4,P
1645728375.8,286047000.6,N
1645728395.6,286047001.1,N
1645728415.5,286047000.3,N
1645728435.3,286047000.5,N
1645728455.1,286046998.3,N
1645728475.9,286047000.5,N
1645728495.7,286046998.1,N
1645728515.6,286047000.5,N
1645728535.4,286046998.6,N
1645728555.2,286047000.4,N
1645728575.1,286047000.9,N
1645728576.0,286047000.9,N
1645728595.8,286047001.0,N
1645728615.6,286047001.2,N
1645728635.5,286047001.2,N
1645728655.3,286046999.9,N
1645728675.2,286047002.1,N
1645728695.9,286047002.4,N
1645728715.7,286047000.6,N
1645728735.6,286047000.7,N
1645728755.4,286047000.1,N
1645728775.2,286047002.4,N
1645728795.1,286046999.8,N
1645728796.0,286046999.8,N
1645728815.8,286047002.7,N
1645728835.7,286047000.7,N
1645728855.5,286046998.5,N
1645728875.3,286046998.6,N
1645728895.2,286046998.1,N
1645728915.0,286046999.9,N
1645728915.9,286046999.9,N
1645728935.8,286047003.8,Y
1645728955.6,286047002.6,P
1645728975.4,286047002.7,N
1645728995.3,286047004.4,P
1645729015.1,286047004.4,Y
1645729035.8,286047000.5,P
1645729055.7,286046998.6,N
1645729075.5,286046999.3,N
1645729095.4,286046998.9,N
1645729115.2,286046998.4,N
1645729135.0,286047000.5,N
1645729135.9,286047000.5,N
1645729155.8,286046999.8,N
1645729175.6,286047002.7,N
1645729195.5,286047002.3,N
