#timestamp,LO_Frequency,Hit,StdDev 
1558940415.1,286046994.0,N
1558940416.0,286046994.0,N
1558940435.8,286046992.5,N
1558940455.7,286046988.7,Y
1558940475.5,286046992.0,P
1558940495.3,286046992.7,P
1558940515.1,286046991.5,P
1558940535.9,286046987.9,Y
1558940555.7,286046994.1,P
1558940575.6,286046990.8,P
1558940595.4,286046989.0,P
1558940615.2,286046989.4,Y
1558940635.0,286046993.8,P
1558940636.0,286046993.8,P
1558940655.8,286046990.3,P
1558940675.6,286046987.1,Y
1558940695.5,286046994.1,P
1558940715.3,286046990.5,P
1558940735.1,286046987.1,P
1558940755.9,286046986.5,Y
1558940775.7,286046990.2,P
1558940795.5,286046989.8,P
1558940815.3,286046990.0,P
1558940835.2,286046987.6,Y
1558940855.0,286046996.2,P
1558940855.9,286046996.2,N
1558940875.7,286046996.0,N
1558940895.6,286046992.0,Y
1558940915.4,286046992.2,P
1558940935.2,286046993.3,P
1558940955.1,286046992.2,P
1558940956.0,286046992.2,Y
1558940975.8,286046998.8,P
1558940995.7,286046999.0,N
1558941015.5,286046996.5,N
1558941035.3,286046995.3,N
1558941055.1,286046995.8,N
1558941075.9,286046993.3,Y
1558941095.7,286046997.5,P
1558941115.5,286046996.3,P
1558941135.4,286046995.7,P
1558941155.2,286047002.5,Y
1558941175.0,286047013.9,P
1558941175.9,286047013.9,N
1558941195.8,286047022.8,N
1558941215.6,286047034.4,Y
1558941235.4,286047030.2,P
1558941255.3,286047040.5,P
1558941275.1,286047046.1,P
1558941295.8,286047054.1,Y
1558941315.7,286047028.6,P
1558941335.5,286047033.7,P
1558941355.3,286047038.8,P
1558941375.2,286047041.9,Y
1558941395.0,286047011.5,P
1558941395.9,286047011.5,N
1558941415.7,286047015.6,N
1558941435.6,286047017.1,N
1558941455.4,286047020.4,N
1558941475.2,286047021.7,N
1558941495.1,286047020.5,N
1558941496.0,286047020.5,Y
1558941515.8,286047005.6,P
1558941535.6,286047008.8,N
1558941555.5,286047008.3,N
1558941575.3,286047008.1,N
1558941595.1,286047009.8,N
1558941615.9,286047011.9,N
1558941635.7,286047009.4,N
1558941655.5,286047009.3,N
1558941675.4,286047011.6,Y
1558941695.2,286047002.6,P
1558941715.0,286047005.3,N
1558941715.9,286047005.3,N
1558941735.8,286047008.6,Y
1558941755.6,286047005.8,P
1558941775.4,286047002.9,P
1558941795.3,286047005.7,P
1558941815.1,286047004.9,Y
1558941816.0,286047004.9,P
1558941835.8,286047000.8,P
1558941855.7,286047000.5,N
1558941875.5,286047001.1,N
1558941895.3,286047002.3,N
1558941915.1,286047001.6,N
1558941935.9,286047004.9,N
1558941955.7,286047008.8,Y
1558941975.5,286047008.6,P
1558941995.4,286047011.6,P
1558942015.2,286047015.0,P
1558942035.1,286047014.8,Y
1558942036.0,286047014.8,P
1558942055.8,286047007.0,N
1558942075.6,286047008.0,N
1558942095.5,286047008.4,N
1558942115.3,286047009.0,Y
1558942135.1,286046998.3,P
1558942155.9,286047000.6,N
1558942175.7,286047000.0,N
1558942195.5,286047001.6,N
1558942215.3,286047001.5,N
1558942235.2,286047004.2,N
1558942255.0,286047003.5,N
1558942255.9,286047003.5,N
1558942275.7,286047007.5,N
1558942295.6,286047005.2,N
1558942315.4,286047007.7,N
1558942335.2,286047012.8,Y
1558942355.1,286047010.5,P
1558942356.0,286047010.5,P
1558942375.8,286047009.8,P
1558942395.6,286047012.4,Y
1558942415.5,286047001.7,P
1558942435.3,286047003.0,N
1558942455.1,286047004.8,N
1558942475.9,286047006.9,N
1558942495.7,286047009.9,Y
1558942515.5,286047008.3,P
1558942535.4,286047010.7,P
1558942555.2,286047010.5,P
1558942575.0,286047008.1,Y
1558942575.9,286047008.1,P
1558942595.8,286047000.5,N
1558942615.6,286047000.0,N
1558942635.4,286047001.0,N
1558942655.3,286046999.8,N
1558942675.1,286047000.9,N
1558942676.0,286047000.9,N
1558942695.8,286047002.3,N
1558942715.7,286047004.3,N
1558942735.5,286047005.9,N
1558942755.3,286047004.9,N
1558942775.1,286047006.3,N
1558942795.9,286047008.7,N
1558942815.7,286047009.5,N
1558942835.5,286047012.2,Y
1558942855.4,286047006.6,P
1558942875.2,286047006.6,P
1558942895.0,286047006.1,P
1558942895.9,286047006.1,Y
1558942915.8,286047002.2,P
1558942935.6,286047004.1,N
1558942955.4,286047005.6,P
1558942975.3,286047004.5,Y
1558942995.1,286047003.1,P
1558943015.8,286047003.0,P
1558943035.7,286047005.8,P
1558943055.5,286047003.0,N
1558943075.3,286047005.8,Y
1558943095.2,286046999.7,P
1558943115.9,286047002.7,N
1558943135.7,286047001.8,N
1558943155.6,286047001.9,N
1558943175.4,286047001.7,N
1558943195.2,286047004.4,Y
1558943215.1,286047002.4,P
1558943216.0,286047002.4,P
1558943235.8,286047002.1,P
1558943255.6,286047002.2,Y
1558943275.5,286046998.1,P
1558943295.3,286047000.8,N
1558943315.1,286047000.6,N
1558943335.9,286047002.8,N
1558943355.7,286047002.7,N
1558943375.5,286047000.1,N
1558943395.3,286046999.8,N
1558943415.2,286047002.3,N
1558943435.0,286047004.1,N
1558943435.9,286047004.1,N
1558943455.7,286047004.1,N
1558943475.6,286047003.4,N
1558943495.4,286047003.7,N
1558943515.2,286047005.1,N
1558943535.1,286047006.8,Y
1558943536.0,286047006.8,P
1558943555.8,286047004.7,N
1558943575.6,286047004.5,N
1558943595.5,286047007.3,Y
1558943615.3,286047002.1,P
1558943635.1,286047004.1,P
1558943655.9,286047004.7,P
1558943675.7,286047005.7,Y
1558943695.5,286047001.0,P
1558943715.4,286047000.3,N
1558943735.2,286047001.4,N
1558943755.0,286047003.1,N
1558943755.9,286047003.1,N
1558943775.8,286047003.1,N
1558943795.6,286047005.9,Y
1558943815.4,286047002.7,P
1558943835.3,286047000.4,N
1558943855.1,286046999.0,N
1558943856.0,286046999.0,N
1558943875.8,286046999.6,N
1558943895.7,286046999.5,N
1558943915.5,286046999.0,N
1558943935.3,286046997.0,N
1558943955.1,286046997.6,N
1558943975.9,286046997.5,N
1558943995.7,286046995.5,N
