#timestamp,LO_Frequency,Hit,StdDev 
1636484415.1,286047000.9,N
1636484416.0,286047000.9,N
1636484435.8,286047000.0,N
1636484455.7,286047002.2,N
1636484475.5,286047002.5,N
1636484495.3,286047002.3,N
1636484515.2,286047002.7,N
1636484535.9,286047000.0,N
1636484555.7,286046999.8,N
1636484575.6,286047000.5,N
1636484595.4,286047000.4,N
1636484615.3,286047001.0,N
1636484635.1,286047001.2,N
1636484636.0,286047001.2,N
1636484655.8,286047000.6,N
1636484675.7,286047000.7,N
1636484695.5,286047000.2,N
1636484715.4,286047000.1,N
1636484735.2,286047000.5,N
1636484755.0,286047002.2,N
1636484755.9,286047002.2,N
1636484775.8,286047001.7,N
1636484795.6,286047002.6,N
1636484815.4,286047001.7,N
1636484835.3,286047001.6,N
1636484855.1,286047004.0,Y
1636484875.9,286047002.2,P
1636484895.7,286047002.3,P
1636484915.5,286047002.2,P
1636484935.4,286047002.1,Y
1636484955.2,286047000.9,P
1636484975.0,286047000.3,N
1636484976.0,286047000.3,N
1636484995.8,286047000.5,N
1636485015.6,286047000.4,N
1636485035.5,286047000.7,N
1636485055.3,286047001.2,N
1636485075.1,286046999.4,N
1636485095.9,286046998.9,N
1636485115.7,286046999.1,N
1636485135.6,286046999.4,N
1636485155.4,286046999.5,N
1636485175.2,286046996.5,Y
1636485195.1,286046998.4,P
1636485196.0,286046998.4,N
1636485215.8,286046999.0,N
1636485235.6,286046998.1,N
1636485255.5,286047000.8,N
1636485275.3,286047001.1,N
1636485295.2,286046998.5,N
1636485315.9,286046998.5,N
1636485335.7,286046998.3,N
1636485355.6,286046998.9,N
1636485375.4,286046998.1,N
1636485395.3,286046998.5,N
1636485415.1,286046999.0,N
1636485416.0,286046999.0,N
1636485435.8,286046998.9,N
1636485455.7,286046998.2,N
1636485475.5,286047000.7,N
1636485495.4,286047001.2,N
1636485515.2,286046998.6,N
1636485535.0,286046998.8,N
1636485535.9,286046998.8,N
1636485555.8,286046999.6,N
1636485575.6,286046996.7,Y
1636485595.4,286046999.4,P
1636485615.3,286046998.7,P
1636485635.1,286046999.0,P
1636485655.9,286046999.2,Y
1636485675.7,286046998.7,P
1636485695.5,286046998.1,P
1636485715.4,286047000.1,N
1636485735.2,286047002.3,Y
1636485755.1,286047004.0,P
1636485756.0,286047004.0,N
1636485775.8,286047003.6,N
1636485795.6,286047004.2,N
1636485815.5,286047001.9,N
1636485835.3,286047002.3,N
1636485855.2,286047004.0,N
1636485875.9,286047001.7,N
1636485895.7,286047003.9,N
1636485915.6,286047003.7,N
1636485935.4,286047004.4,N
1636485955.2,286047001.3,N
1636485975.1,286047003.9,N
1636485976.0,286047003.9,N
1636485995.8,286047003.1,N
1636486015.7,286047004.4,Y
1636486035.5,286046998.1,P
1636486055.3,286046998.6,N
1636486075.2,286046998.6,N
1636486095.0,286046998.4,N
1636486095.9,286046998.4,N
1636486115.8,286046998.8,N
1636486135.6,286046998.3,N
1636486155.4,286046998.6,N
1636486175.3,286047001.2,N
1636486195.1,286046998.4,N
1636486215.8,286047000.8,N
1636486235.7,286047001.1,N
1636486255.5,286046998.5,N
1636486275.4,286046999.4,N
1636486295.2,286046999.3,N
1636486315.0,286046999.2,N
1636486315.9,286046999.2,N
1636486335.8,286046997.7,N
1636486355.6,286046996.8,N
1636486375.4,286046997.0,N
1636486395.3,286046997.7,N
1636486415.1,286046997.1,N
1636486435.9,286046997.0,N
1636486455.7,286046997.0,N
1636486475.5,286046997.8,N
1636486495.4,286046999.0,N
1636486515.2,286046998.3,N
1636486535.0,286046999.1,N
1636486535.9,286046999.1,N
1636486555.8,286046996.5,N
1636486575.6,286046999.1,N
1636486595.5,286046997.0,N
1636486615.3,286046996.5,N
1636486635.1,286046998.9,N
1636486655.9,286047001.0,N
1636486675.7,286047001.2,N
1636486695.5,286047001.2,N
1636486715.4,286047001.0,N
1636486735.2,286046999.8,N
1636486755.1,286047000.9,N
1636486756.0,286047000.9,N
1636486775.8,286047000.5,N
1636486795.6,286047000.6,N
1636486815.5,286046998.1,N
1636486835.3,286046998.6,N
1636486855.2,286047001.2,N
1636486875.9,286046998.6,N
1636486895.7,286046999.3,N
1636486915.6,286046998.7,N
1636486935.4,286046998.4,N
1636486955.2,286046998.8,N
1636486975.1,286046996.9,N
1636486976.0,286046996.9,N
1636486995.8,286046997.4,N
1636487015.7,286046994.9,Y
1636487035.5,286046999.2,P
1636487055.3,286046999.0,P
1636487075.2,286046998.3,P
1636487095.0,286047000.5,N
1636487095.9,286047000.5,N
1636487115.8,286047000.9,N
1636487135.6,286047000.4,N
1636487155.4,286047000.9,N
1636487175.3,286047000.2,N
1636487195.1,286047000.5,N
1636487215.8,286047000.4,N
1636487235.7,286046999.8,N
1636487255.5,286047000.2,N
1636487275.4,286047000.0,N
1636487295.2,286047000.8,N
1636487315.0,286047000.7,N
1636487315.9,286047000.7,N
1636487335.8,286047000.9,N
1636487355.6,286046998.2,N
1636487375.4,286046998.4,N
1636487395.3,286046998.7,N
1636487415.1,286046998.9,N
1636487435.9,286046997.7,N
1636487455.7,286046996.0,Y
1636487475.5,286046997.4,P
1636487495.4,286046999.2,N
1636487515.2,286046999.2,N
1636487535.0,286046998.9,N
1636487536.0,286046998.9,N
1636487555.8,286047001.2,N
1636487575.6,286047000.7,N
1636487595.5,286047000.9,N
1636487615.3,286046998.1,N
1636487635.1,286047000.5,N
1636487655.9,286047000.5,N
1636487675.7,286047000.6,N
1636487695.6,286047000.2,N
1636487715.4,286047000.5,N
1636487735.2,286047000.6,N
1636487755.1,286047000.7,N
1636487756.0,286047000.7,N
1636487775.8,286046998.1,N
1636487795.6,286047001.0,N
1636487815.5,286047001.0,N
1636487835.3,286046999.9,N
1636487855.2,286046999.8,N
1636487875.9,286047002.1,N
1636487895.7,286047002.1,N
1636487915.6,286047002.6,N
1636487935.4,286047002.1,N
1636487955.3,286046999.9,N
1636487975.1,286047001.0,N
1636487976.0,286047001.0,N
1636487995.8,286047001.0,N
