#timestamp,LO_Frequency,Hit,StdDev 
1515261615.6,286047011.3,N
1515261635.4,286047013.8,N
1515261655.3,286047013.6,N
1515261675.1,286047012.8,N
1515261695.8,286047015.6,N
1515261715.7,286047013.2,Y
1515261735.5,286047005.5,P
1515261755.4,286047003.2,N
1515261775.2,286047004.6,N
1515261795.0,286047005.9,N
1515261795.9,286047005.9,N
1515261815.8,286047005.4,N
1515261835.6,286047004.7,N
1515261855.5,286047005.1,Y
1515261875.3,286047001.1,P
1515261895.1,286047000.3,N
1515261915.9,286047000.6,N
1515261935.7,286046998.4,N
1515261955.5,286047001.0,N
1515261975.4,286046999.8,N
1515261995.2,286046999.7,N
1515262015.1,286047000.1,N
1515262016.0,286047000.1,N
1515262035.8,286047000.3,N
1515262055.6,286046999.7,N
1515262075.5,286047002.5,N
1515262095.3,286047001.8,N
1515262115.2,286047001.8,N
1515262135.9,286047002.5,N
1515262155.7,286047002.6,N
1515262175.6,286047002.4,N
1515262195.4,286047001.6,N
1515262215.2,286047002.4,N
1515262235.1,286047002.2,N
1515262236.0,286047002.2,N
1515262255.8,286047001.5,N
1515262275.7,286047001.7,N
1515262295.5,286047003.7,N
1515262315.3,286047003.7,N
1515262335.2,286047005.4,Y
1515262355.0,286047004.0,P
1515262355.9,286047004.0,P
1515262375.8,286047004.2,P
1515262395.6,286047003.3,N
1515262415.4,286047005.5,Y
1515262435.3,286046999.7,P
1515262455.1,286046999.9,N
1515262475.9,286046999.7,N
1515262495.7,286046999.8,N
1515262515.5,286047002.8,N
1515262535.4,286047002.0,N
1515262555.2,286047002.1,N
1515262575.0,286047001.9,N
1515262575.9,286047001.9,N
1515262595.8,286047003.6,N
1515262615.6,286047006.0,Y
1515262635.5,286047004.1,P
1515262655.3,286047003.5,N
1515262675.1,286047003.4,P
1515262695.9,286047005.4,Y
1515262715.7,286046999.8,P
1515262735.6,286047002.1,N
1515262755.4,286047001.6,N
1515262775.2,286047002.2,N
1515262795.1,286047001.9,N
1515262796.0,286047001.9,N
1515262815.8,286047004.4,Y
1515262835.6,286047001.7,P
1515262855.5,286047001.6,P
1515262875.3,286047001.9,P
1515262895.2,286047004.1,Y
1515262915.9,286047002.3,P
1515262935.7,286047001.5,P
1515262955.6,286047002.5,P
1515262975.4,286047001.9,Y
1515262995.3,286047000.9,P
1515263015.1,286047002.6,P
1515263016.0,286047002.6,P
1515263035.8,286047002.2,Y
1515263055.7,286047001.0,P
1515263075.5,286046999.8,N
1515263095.3,286047000.5,N
1515263115.2,286046999.9,N
1515263135.0,286047000.9,N
1515263135.9,286047000.9,N
1515263155.8,286047000.3,N
1515263175.6,286047002.8,Y
1515263195.4,286047002.2,P
1515263215.3,286046999.7,N
1515263235.1,286047000.3,N
1515263255.9,286047002.6,N
1515263275.7,286047002.6,N
1515263295.5,286047002.6,N
1515263315.4,286047004.4,Y
1515263335.2,286047003.7,P
1515263355.0,286047004.4,P
1515263356.0,286047004.4,P
1515263375.8,286047003.8,Y
1515263395.6,286047002.7,P
1515263415.5,286047002.2,P
1515263435.3,286047002.0,P
1515263455.1,286047004.3,Y
1515263475.9,286046999.9,P
1515263495.7,286047000.2,N
1515263515.6,286047000.0,N
1515263535.4,286047000.1,N
1515263555.2,286047000.3,N
1515263575.1,286047002.2,N
1515263576.0,286047002.2,N
1515263595.8,286047002.6,N
1515263615.7,286047004.3,Y
1515263635.5,286047002.8,P
1515263655.3,286047002.4,N
1515263675.2,286047000.0,N
1515263695.0,286046999.7,N
1515263695.9,286046999.7,N
1515263715.7,286047002.5,N
1515263735.6,286047004.3,Y
1515263755.4,286047001.9,P
1515263775.3,286047002.0,P
1515263795.1,286046999.7,N
1515263815.8,286047001.8,N
1515263835.7,286047001.7,N
1515263855.5,286047001.3,N
1515263875.4,286047001.4,N
1515263895.2,286047003.8,Y
1515263915.0,286047003.9,P
1515263915.9,286047003.9,P
1515263935.8,286047001.7,N
1515263955.6,286047001.8,N
1515263975.4,286047001.7,N
1515263995.3,286047002.1,N
1515264015.1,286047001.4,N
1515264035.9,286047003.6,Y
1515264055.7,286047003.1,P
1515264075.5,286047005.6,P
1515264095.4,286047003.2,N
1515264115.2,286047003.2,N
1515264135.1,286047005.9,Y
1515264136.0,286047005.9,P
1515264155.8,286047001.6,N
1515264175.6,286047001.3,N
1515264195.5,286047001.3,N
1515264215.3,286047004.1,N
1515264235.1,286047001.3,N
1515264255.9,286047003.5,N
1515264275.7,286047003.2,N
1515264295.6,286047003.5,N
1515264315.4,286047003.3,N
1515264335.2,286047003.2,N
1515264355.1,286047006.0,Y
1515264356.0,286047006.0,P
1515264375.8,286047000.0,N
1515264395.6,286047000.4,N
1515264415.5,286047002.7,N
1515264435.3,286047002.5,N
1515264455.2,286047001.9,N
1515264475.9,286047001.5,N
1515264495.7,286047004.3,N
1515264515.6,286047001.4,N
1515264535.4,286047003.2,N
1515264555.2,286047003.8,N
1515264575.1,286047003.9,N
1515264576.0,286047003.9,N
1515264595.8,286047003.4,N
1515264615.7,286047005.9,Y
1515264635.5,286047003.2,P
1515264655.3,286047003.1,P
1515264675.2,286047005.8,P
1515264695.0,286047005.1,Y
1515264695.9,286047005.1,P
1515264715.8,286047002.0,N
1515264735.6,286047002.2,N
1515264755.4,286047001.8,N
1515264775.3,286047001.3,N
1515264795.1,286047004.3,Y
1515264815.9,286047000.9,P
1515264835.7,286047000.0,N
1515264855.5,286047000.8,N
1515264875.4,286046999.9,N
1515264895.2,286047002.8,N
1515264915.0,286047000.3,N
1515264915.9,286047000.3,N
1515264935.8,286047000.0,N
1515264955.6,286046999.7,N
1515264975.5,286047000.4,N
1515264995.3,286047001.0,N
1515265015.1,286047000.0,N
1515265035.9,286047000.9,N
1515265055.7,286047000.5,N
1515265075.6,286047000.0,N
1515265095.4,286047000.3,N
1515265115.2,286047000.4,N
1515265135.1,286046999.8,N
1515265136.0,286046999.8,N
1515265155.8,286046999.9,N
1515265175.6,286047002.3,N
1515265195.5,286047002.7,Y
