#timestamp,LO_Frequency,Hit,StdDev 
1590631215.4,286047001.8,N
1590631235.2,286047004.0,N
1590631255.1,286047003.9,N
1590631256.0,286047003.9,N
1590631275.8,286047005.9,N
1590631295.7,286047004.3,N
1590631315.5,286047002.6,N
1590631335.3,286047002.0,N
1590631355.2,286047001.6,N
1590631375.9,286046998.3,N
1590631395.8,286047000.4,N
1590631415.6,286046998.4,N
1590631435.4,286047000.2,N
1590631455.3,286047002.6,N
1590631475.1,286047003.2,N
1590631495.8,286047002.6,N
1590631515.7,286047000.0,N
1590631535.5,286046998.4,N
1590631555.4,286046998.1,N
1590631575.2,286047000.9,N
1590631595.0,286047000.2,N
1590631595.9,286047000.2,N
1590631615.8,286047000.1,N
1590631635.6,286046999.7,N
1590631655.5,286047004.0,N
1590631675.3,286047002.6,N
1590631695.1,286047003.5,N
1590631715.9,286047006.0,N
1590631735.7,286047001.6,N
1590631755.6,286047001.0,N
1590631775.4,286046999.9,N
1590631795.2,286046999.8,N
1590631815.1,286047002.6,N
1590631816.0,286047002.6,N
1590631835.8,286047003.5,N
1590631855.6,286047004.1,N
1590631875.5,286047002.2,N
1590631895.3,286047004.2,N
1590631915.2,286047003.6,N
1590631935.9,286047003.3,N
1590631955.7,286047003.0,N
1590631975.6,286047001.6,N
1590631995.4,286047003.7,N
1590632015.3,286047001.8,N
1590632035.1,286047001.7,N
1590632036.0,286047001.7,N
1590632055.8,286047004.1,N
1590632075.7,286047001.3,N
1590632095.5,286047000.4,N
1590632115.3,286047003.7,N
1590632135.2,286047004.4,N
1590632155.0,286047002.0,N
1590632155.9,286047002.0,N
1590632175.8,286047000.1,N
1590632195.6,286047001.9,N
1590632215.4,286046999.8,N
1590632235.3,286047001.8,N
1590632255.1,286047001.8,N
1590632275.9,286047001.3,N
1590632295.7,286047002.7,N
1590632315.5,286047002.3,N
1590632335.4,286047000.2,N
1590632385.2,286047004.1,E
1590632395.2,286047002.3,N
1590632415.9,286046999.4,P
1590632435.7,286046998.5,N
1590632455.6,286047000.4,N
1590632475.4,286047001.2,N
1590632495.2,286046998.3,N
1590632515.1,286046999.0,N
1590632516.0,286046999.0,N
1590632535.8,286046998.9,N
1590632555.7,286046999.3,N
1590632575.5,286046999.0,N
1590632595.3,286047001.0,N
1590632615.2,286047000.9,N
1590632635.0,286046999.3,N
1590632635.9,286046999.3,N
1590632655.8,286046998.5,N
1590632675.6,286047001.0,N
1590632695.4,286046998.7,N
1590632715.3,286046998.5,N
1590632735.1,286046996.5,Y
1590632755.9,286047000.9,P
1590632775.7,286046996.9,P
1590632795.5,286046998.3,N
1590632815.4,286046998.5,N
1590632835.2,286046999.2,N
1590632855.0,286047000.7,N
1590632855.9,286047000.7,N
1590632875.8,286046998.2,N
1590632895.6,286046996.7,N
1590632915.5,286046997.2,N
1590632935.3,286046999.0,N
1590632955.1,286047000.0,N
1590632975.9,286046999.9,N
1590632995.7,286046999.7,N
1590633015.6,286046998.2,N
1590633035.4,286047002.8,N
1590633055.2,286047000.6,N
1590633075.1,286046999.8,N
1590633076.0,286046999.8,N
1590633095.8,286047003.9,N
1590633115.7,286047000.0,N
1590633135.5,286047001.1,N
1590633155.3,286046998.2,N
1590633175.2,286047000.6,N
1590633195.0,286046998.3,N
1590633195.9,286046998.3,N
1590633215.8,286046998.2,N
1590633235.6,286046998.3,N
1590633255.4,286046999.3,N
1590633275.3,286047001.1,N
1590633295.1,286046998.1,N
1590633315.9,286046996.9,N
1590633335.7,286046997.2,N
1590633355.5,286046996.7,N
1590633375.4,286046997.6,N
1590633395.2,286046997.9,N
1590633415.0,286046995.4,N
1590633415.9,286046995.4,N
1590633435.8,286046995.5,N
1590633455.6,286046995.2,N
1590633475.5,286046996.1,N
1590633495.3,286046996.3,N
1590633515.1,286046996.4,N
1590633535.9,286046996.1,N
1590633555.7,286046993.3,Y
1590633575.6,286046997.1,P
1590633595.4,286046997.6,P
1590633645.3,286046993.8,E
1590633655.2,286046995.0,N
1590633675.0,286046998.6,P
1590633675.9,286046998.6,N
1590633695.8,286047002.4,N
1590633715.6,286047002.0,N
1590633735.4,286047000.7,N
1590633755.3,286047000.3,N
1590633775.1,286046999.2,N
1590633795.9,286046999.0,N
1590633815.7,286046999.3,N
1590633835.5,286047000.7,N
1590633855.4,286047001.2,N
1590633875.2,286047001.2,N
1590633895.0,286046999.0,N
1590633895.9,286046999.0,N
1590633915.8,286046998.8,N
1590633935.6,286047000.7,N
1590633955.5,286047000.5,N
1590633975.3,286047002.8,N
1590633995.2,286047001.5,N
1590634015.9,286047003.6,N
1590634035.7,286047005.7,Y
1590634055.6,286047001.6,P
1590634075.4,286047003.3,P
1590634095.2,286047005.6,P
1590634115.1,286047005.4,N
1590634116.0,286047005.4,N
1590634135.8,286047005.6,N
1590634155.7,286047004.4,N
1590634175.5,286047003.7,N
1590634195.3,286047002.9,N
1590634215.2,286047001.3,N
1590634235.0,286047002.2,N
1590634235.9,286047002.2,N
1590634255.8,286047002.2,N
1590634275.6,286047001.6,N
1590634295.4,286047004.4,N
1590634315.3,286047004.0,N
1590634335.1,286047002.2,N
1590634355.8,286047002.3,N
1590634375.7,286047004.4,N
1590634395.5,286047004.2,N
1590634415.4,286047003.0,N
1590634435.2,286047002.9,N
1590634455.0,286047005.4,Y
1590634455.9,286047005.4,P
1590634475.8,286047000.8,N
1590634495.6,286047002.8,N
1590634515.5,286047004.0,N
1590634535.3,286047002.2,N
1590634555.1,286047004.0,N
1590634575.9,286047004.2,Y
1590634595.7,286046996.5,P
1590634615.5,286046999.8,N
1590634635.4,286047002.1,N
1590634655.2,286047002.4,N
1590634675.1,286047000.4,N
1590634676.0,286047000.4,N
1590634695.8,286047001.2,N
1590634715.6,286047000.0,N
1590634735.5,286047000.3,N
1590634755.3,286047000.7,N
1590634775.2,286047001.0,N
1590634795.9,286046999.1,N
