#timestamp,LO_Frequency,Hit,StdDev 
1662969615.5,286047004.3,N
1662969635.4,286047002.6,N
1662969655.2,286047001.7,N
1662969675.0,286047001.8,N
1662969675.9,286047001.8,N
1662969695.8,286047002.3,N
1662969715.6,286046998.2,N
1662969735.5,286046999.4,N
1662969755.3,286046998.4,N
1662969775.1,286047000.9,N
1662969795.9,286047000.4,N
1662969815.7,286047002.8,N
1662969835.6,286047002.4,N
1662969855.4,286047002.2,N
1662969875.2,286047002.4,N
1662969895.1,286047001.4,N
1662969896.0,286047001.4,N
1662969915.8,286047003.7,N
1662969935.6,286046999.7,N
1662969955.5,286046998.3,N
1662969975.3,286047000.9,N
1662969995.2,286047000.3,N
1662970015.9,286047002.3,N
1662970035.7,286047001.1,N
1662970055.6,286046998.5,N
1662970075.4,286047000.0,N
1662970095.2,286047000.6,N
1662970115.1,286047000.4,N
1662970116.0,286047000.4,N
1662970135.8,286047002.8,N
1662970155.7,286047001.4,N
1662970175.5,286047004.1,N
1662970195.3,286047003.8,N
1662970215.2,286047001.7,N
1662970235.0,286047001.6,N
1662970235.9,286047001.6,N
1662970255.8,286047001.6,N
1662970275.6,286047001.7,N
1662970295.4,286047004.0,N
1662970315.3,286047004.2,N
1662970335.1,286047004.1,N
1662970355.8,286047002.9,N
1662970375.7,286047001.9,N
1662970395.5,286047001.4,N
1662970415.4,286047005.9,Y
1662970435.2,286047002.2,P
1662970455.0,286047001.3,P
1662970455.9,286047001.3,P
1662970475.8,286047001.7,Y
1662970495.6,286047000.0,P
1662970515.5,286047002.8,P
1662970535.3,286047000.1,N
1662970555.1,286047000.4,N
1662970575.9,286047000.3,N
1662970595.7,286047000.9,N
1662970615.5,286046998.8,N
1662970635.4,286046998.9,N
1662970655.2,286046999.0,N
1662970675.1,286047000.8,N
1662970676.0,286047000.8,N
1662970695.8,286046998.5,N
1662970715.7,286047000.6,N
1662970735.5,286047000.6,N
1662970755.3,286047000.4,N
1662970775.2,286047000.4,N
1662970795.0,286047000.0,N
1662970795.9,286047000.0,N
1662970815.8,286047000.7,N
1662970835.3,286046999.9,N
1662970855.2,286047000.3,N
1662970875.9,286047000.9,N
1662970895.7,286047000.7,N
1662970915.6,286047000.9,N
1662970935.4,286047000.8,N
1662970955.3,286047000.8,N
1662970975.1,286046998.2,N
1662970976.0,286046998.2,N
1662970995.8,286047001.1,N
1662971015.7,286047000.9,N
1662971035.5,286047000.9,N
1662971055.4,286047001.1,N
1662971075.2,286046999.2,N
1662971095.0,286046998.8,N
1662971095.9,286046998.8,N
1662971115.8,286046998.2,N
1662971135.6,286046999.5,N
1662971155.5,286046997.5,N
1662971175.3,286046997.3,N
1662971195.2,286046997.0,N
1662971215.9,286046999.6,N
1662971235.7,286047000.6,N
1662971255.6,286046998.2,N
1662971275.4,286046998.9,N
1662971295.3,286046998.2,N
1662971315.1,286047000.9,N
1662971316.0,286047000.9,N
1662971335.8,286047000.3,N
1662971355.7,286046999.9,N
1662971375.5,286046999.7,N
1662971395.3,286047000.0,N
1662971415.2,286047002.7,N
1662971435.0,286047000.6,N
1662971435.9,286047000.6,N
1662971455.8,286047000.9,N
1662971475.6,286047000.7,N
1662971495.4,286047000.7,N
1662971515.3,286047000.7,N
1662971535.1,286047000.8,N
1662971555.9,286047000.8,N
1662971575.7,286047000.8,N
1662971595.5,286046999.6,N
1662971615.4,286046997.6,N
1662971635.2,286046999.6,N
1662971655.0,286046998.8,N
1662971655.9,286046998.8,N
1662971675.8,286047000.8,N
1662971695.6,286047001.1,N
1662971715.5,286047000.6,N
1662971735.3,286046999.1,N
1662971755.1,286046999.1,N
1662971775.9,286046998.2,N
1662971795.7,286046996.9,N
1662971815.5,286046997.8,N
1662971835.4,286046996.5,N
1662971855.2,286046999.2,N
1662971875.1,286047000.7,N
1662971876.0,286047000.7,N
1662971895.8,286047000.6,N
1662971915.6,286047000.9,N
1662971935.5,286047000.5,N
1662971955.3,286047000.1,N
1662971975.1,286047000.4,N
1662971995.9,286047000.4,N
1662972015.7,286047000.1,N
1662972035.6,286046999.7,N
1662972055.4,286047000.2,N
1662972075.2,286047002.4,N
1662972095.1,286047002.1,N
1662972096.0,286047002.1,N
1662972115.8,286046999.7,N
1662972135.6,286047000.7,N
1662972155.5,286047000.9,N
1662972175.3,286047000.8,N
1662972195.2,286047000.7,N
1662972215.9,286047001.1,N
1662972235.7,286046998.9,N
1662972255.6,286046998.2,N
1662972275.4,286046999.4,N
1662972295.2,286046999.6,N
1662972315.1,286046999.2,N
1662972316.0,286046999.2,N
1662972335.8,286046999.3,N
1662972355.7,286046999.6,N
1662972375.5,286046999.0,N
1662972395.3,286046999.6,N
1662972415.2,286046996.7,Y
1662972435.0,286046997.6,P
1662972435.9,286046997.6,N
1662972455.8,286046997.6,N
1662972475.6,286046995.2,Y
1662972495.4,286046997.9,P
1662972515.3,286046997.0,P
1662972535.1,286046996.7,P
1662972555.8,286046997.7,Y
1662972575.7,286046998.4,P
1662972595.5,286046999.1,N
1662972615.4,286046996.9,P
1662972635.2,286046996.9,Y
1662972655.0,286047001.0,P
1662972655.9,286047001.0,N
1662972675.8,286047001.1,N
1662972695.6,286046998.6,N
1662972715.5,286046998.3,N
1662972735.3,286046998.5,N
1662972755.1,286046998.2,N
1662972775.9,286047000.8,N
1662972795.7,286047001.1,N
1662972815.5,286046998.1,N
1662972835.4,286047001.2,N
1662972855.2,286046998.2,N
1662972875.1,286047000.9,N
1662972876.0,286047000.9,N
1662972895.8,286046998.1,N
1662972915.6,286047001.1,N
1662972935.5,286046999.3,N
1662972955.3,286046996.9,N
1662972975.1,286046996.8,N
1662972995.9,286046997.2,N
1662973015.7,286046997.5,N
1662973035.6,286046995.1,Y
1662973055.4,286046996.7,P
1662973075.2,286046996.5,N
1662973095.1,286046997.0,N
1662973096.0,286046997.0,N
1662973115.8,286046998.7,N
1662973135.6,286046999.6,N
1662973155.5,286046999.1,N
1662973175.3,286046999.0,N
1662973195.2,286046999.3,N
