#timestamp,LO_Frequency,Hit,StdDev 
1614988815.6,286046991.9,N
1614988835.4,286046991.3,N
1614988855.3,286046990.0,N
1614988875.1,286046991.3,N
1614988895.9,286046994.1,N
1614988915.7,286046991.9,N
1614988935.5,286046990.7,N
1614988955.4,286046989.8,N
1614988975.2,286046990.6,N
1614988995.0,286046992.5,N
1614988996.0,286046992.5,N
1614989015.8,286046988.5,N
1614989035.6,286046989.1,N
1614989055.5,286046990.3,N
1614989075.3,286046991.0,N
1614989095.1,286046994.0,N
1614989115.9,286046993.9,N
1614989135.7,286046992.6,N
1614989155.6,286046990.9,N
1614989175.4,286046993.1,N
1614989195.2,286046992.9,N
1614989215.1,286046995.4,N
1614989216.0,286046995.4,N
1614989235.8,286046997.9,N
1614989255.6,286046997.7,N
1614989275.5,286046994.6,N
1614989295.3,286046991.3,Y
1614989315.2,286046995.7,P
1614989335.9,286047002.4,N
1614989355.7,286047004.1,N
1614989375.6,286047003.3,N
1614989395.4,286047009.0,N
1614989415.2,286047003.4,N
1614989435.1,286046999.7,N
1614989436.0,286046999.7,N
1614989455.8,286046998.2,N
1614989475.7,286046998.0,N
1614989495.5,286046998.6,N
1614989515.3,286047000.0,N
1614989535.2,286047001.8,N
1614989555.0,286047004.2,N
1614989555.9,286047004.2,N
1614989575.7,286047006.3,N
1614989595.6,286047006.1,N
1614989615.4,286047008.3,N
1614989635.3,286047007.8,N
1614989655.1,286047015.1,Y
1614989656.0,286047015.1,P
1614989675.8,286047012.0,N
1614989695.7,286047014.8,N
1614989715.5,286047017.3,Y
1614989735.4,286047003.8,P
1614989755.2,286047009.9,N
1614989775.0,286047016.7,P
1614989775.9,286047016.7,Y
1614989795.8,286047006.2,P
1614989815.6,286047010.2,P
1614989835.4,286047009.7,P
1614989855.3,286047007.5,Y
1614989875.1,286046994.4,P
1614989895.9,286046995.9,N
1614989915.7,286046992.9,N
1614989935.5,286046994.8,N
1614989955.4,286046994.0,N
1614989975.2,286046997.1,N
1614989995.0,286047000.9,N
1614989996.0,286047000.9,N
1614990015.8,286046999.2,N
1614990035.6,286047000.9,N
1614990055.5,286047000.9,N
1614990075.3,286046998.6,N
1614990095.1,286047000.7,N
1614990115.9,286046995.2,N
1614990135.7,286046991.3,N
1614990155.6,286046985.3,Y
1614990175.4,286046982.7,P
1614990195.2,286046986.9,N
1614990215.1,286046983.8,N
1614990216.0,286046983.8,N
1614990235.8,286046981.5,Y
1614990255.7,286046990.8,P
1614990275.5,286046992.0,P
1614990295.3,286046998.6,N
1614990315.2,286047000.4,N
1614990335.0,286046998.9,N
1614990335.9,286046998.9,N
1614990355.8,286047001.6,N
1614990375.6,286047004.0,N
1614990395.4,286047007.2,N
1614990415.3,286047013.4,N
1614990435.1,286047014.2,N
1614990455.8,286047023.6,N
1614990475.7,286047021.8,N
1614990495.5,286047021.7,N
1614990515.4,286047026.4,N
1614990535.2,286047018.9,N
1614990555.0,286047021.2,N
1614990555.9,286047021.2,N
1614990575.8,286047023.2,N
1614990595.6,286047023.3,N
1614990615.4,286047021.4,N
1614990635.3,286047021.0,N
1614990655.1,286047023.7,N
1614990675.9,286047031.2,N
1614990695.7,286047035.2,N
1614990715.5,286047041.2,Y
1614990735.4,286047025.7,P
1614990755.2,286047029.9,P
1614990775.0,286047030.1,P
1614990776.0,286047030.1,Y
1614990795.8,286047010.1,P
1614990815.6,286047014.0,N
1614990835.5,286047017.2,N
1614990855.3,286047023.0,Y
1614990875.1,286047005.2,P
1614990895.9,286047006.9,N
1614990915.7,286047007.7,N
1614990935.6,286047010.2,N
1614990955.4,286047010.3,N
1614990975.2,286047015.3,Y
1614990995.1,286047000.1,P
1614990996.0,286047000.1,N
1614991015.8,286046997.0,N
1614991035.7,286046997.8,N
1614991055.5,286046996.0,N
1614991075.3,286046985.7,Y
1614991095.2,286046992.1,P
1614991115.0,286046993.3,N
1614991115.9,286046993.3,N
1614991135.8,286046993.7,N
1614991155.6,286046996.7,N
1614991175.4,286046999.0,N
1614991195.3,286046998.8,N
1614991245.1,286047003.0,E
1614991255.0,286047002.2,N
1614991255.9,286047002.2,P
1614991275.8,286046998.2,P
1614991295.6,286046993.2,Y
1614991315.5,286046987.1,P
1614991335.3,286046988.4,N
1614991355.1,286046986.4,N
1614991375.9,286046985.7,N
1614991395.7,286046985.9,N
1614991415.6,286046987.8,N
1614991435.4,286046990.0,N
1614991455.2,286046988.3,N
1614991475.1,286046985.9,Y
1614991476.0,286046985.9,P
1614991495.8,286046999.6,N
1614991515.7,286047001.2,N
1614991535.5,286047002.8,N
1614991555.3,286047003.4,N
1614991575.2,286047004.4,N
1614991595.0,286047009.1,N
1614991595.9,286047009.1,N
1614991615.7,286047011.4,N
1614991635.6,286047015.1,N
1614991655.4,286047018.5,N
1614991675.3,286047018.6,N
1614991695.1,286047020.9,N
1614991696.0,286047020.9,N
1614991715.8,286047023.0,N
1614991735.7,286047026.6,N
1614991755.5,286047024.2,N
1614991775.3,286047027.5,N
1614991795.2,286047026.1,N
1614991815.0,286047022.7,N
1614991815.9,286047022.7,N
1614991835.8,286047022.5,N
1614991855.6,286047023.0,N
1614991875.4,286047024.7,N
1614991895.3,286047024.8,N
1614991915.1,286047023.8,N
1614991935.8,286047021.8,N
1614991955.7,286047020.2,N
1614991975.5,286047021.4,N
1614991995.4,286047011.7,N
1614992015.2,286047009.7,N
1614992035.0,286047008.5,N
1614992035.9,286047008.5,N
1614992055.8,286047005.9,N
1614992075.6,286047005.9,N
1614992095.5,286047007.5,N
1614992115.3,286047005.7,N
1614992135.1,286047004.4,N
1614992155.9,286047005.4,N
1614992175.7,286047008.7,N
1614992195.5,286047008.0,N
1614992215.4,286047014.9,N
1614992235.2,286047012.5,N
1614992255.1,286047012.5,N
1614992256.0,286047012.5,N
1614992275.8,286047014.8,N
1614992295.6,286047020.4,N
1614992315.5,286047019.9,N
1614992335.3,286047020.8,N
1614992355.1,286047017.9,N
1614992375.9,286047014.7,N
1614992395.7,286047014.5,N
