#timestamp,LO_Frequency,Hit,StdDev 
1543528815.7,286046997.1,N
1543528835.6,286046995.2,Y
1543528855.4,286046997.9,P
1543528875.2,286046995.1,P
1543528895.1,286046995.3,P
1543528896.0,286046995.3,Y
1543528915.8,286047000.8,P
1543528935.6,286046998.6,N
1543528955.5,286046998.9,N
1543528975.3,286047000.8,N
1543528995.2,286047000.8,N
1543529015.9,286046998.9,N
1543529035.7,286046998.9,N
1543529055.6,286046998.4,N
1543529075.4,286046998.9,N
1543529095.2,286046999.3,N
1543529115.1,286046996.9,N
1543529116.0,286046996.9,N
1543529135.8,286046996.9,N
1543529155.7,286046997.7,N
1543529175.5,286046996.6,N
1543529195.3,286046996.8,N
1543529215.2,286046996.8,N
1543529235.0,286046997.0,N
1543529235.9,286046997.0,N
1543529255.8,286046998.7,N
1543529275.6,286046997.2,N
1543529295.4,286046994.9,Y
1543529315.3,286046998.8,P
1543529335.1,286046998.6,P
1543529355.9,286046998.3,P
1543529375.7,286046998.7,Y
1543529395.5,286047002.5,P
1543529415.4,286047002.0,N
1543529435.2,286047005.6,P
1543529455.0,286047007.1,N
1543529456.0,286047007.1,N
1543529475.8,286047010.8,Y
1543529495.6,286047004.9,P
1543529515.5,286047006.7,P
1543529535.3,286047006.5,P
1543529555.1,286047008.5,Y
1543529575.9,286047002.2,P
1543529595.7,286047001.6,N
1543529615.6,286047001.7,N
1543529635.4,286047002.7,N
1543529655.2,286046999.9,N
1543529675.1,286046998.6,N
1543529676.0,286046998.6,N
1543529695.8,286046999.5,N
1543529715.7,286046999.5,N
1543529735.5,286046998.5,N
1543529755.3,286046999.1,N
1543529775.2,286046996.9,N
1543529795.9,286046997.2,N
1543529815.7,286046996.8,N
1543529835.6,286046999.0,N
1543529855.4,286046996.9,N
1543529875.2,286046998.7,N
1543529895.1,286046998.2,N
1543529896.0,286046998.2,N
1543529915.8,286046999.9,N
1543529935.7,286047000.7,N
1543529955.5,286047002.6,N
1543529975.3,286047004.8,N
1543529995.2,286047005.8,N
1543530015.0,286047005.2,N
1543530015.9,286047005.2,N
1543530035.7,286047007.6,N
1543530055.6,286047006.3,N
1543530075.4,286047009.1,N
1543530095.3,286047010.4,Y
1543530115.1,286047007.3,P
1543530135.8,286047007.0,N
1543530155.7,286047007.5,N
1543530175.5,286047004.7,N
1543530195.4,286047005.1,N
1543530215.2,286047003.0,N
1543530235.0,286047001.6,N
1543530235.9,286047001.6,N
1543530255.8,286046999.9,N
1543530275.6,286046998.5,N
1543530295.4,286046999.5,N
1543530315.3,286046997.0,N
1543530335.1,286046996.5,N
1543530355.9,286046997.1,N
1543530375.7,286046997.4,N
1543530395.5,286046997.0,N
1543530415.4,286046997.7,N
1543530435.2,286046997.6,N
1543530455.0,286046994.9,N
1543530455.9,286046994.9,N
1543530475.8,286046995.4,N
1543530495.6,286046996.0,N
1543530515.5,286046995.9,N
1543530535.3,286046995.7,N
1543530555.1,286046997.3,N
1543530575.9,286046997.4,N
1543530595.7,286046993.5,N
1543530615.5,286046993.6,N
1543530635.4,286046993.9,N
1543530655.2,286046993.9,N
1543530675.1,286046991.9,N
1543530676.0,286046991.9,N
1543530695.8,286046992.6,N
1543530715.6,286046994.3,N
1543530735.5,286046996.0,N
1543530755.3,286046995.5,N
1543530775.1,286046993.7,N
1543530795.9,286046993.7,N
1543530815.7,286046996.3,N
1543530835.6,286046993.6,Y
1543530855.4,286046998.4,P
1543530875.2,286046998.8,N
1543530895.1,286046996.6,N
1543530896.0,286046996.6,N
1543530915.8,286046996.8,N
1543530935.6,286046999.2,N
1543530955.5,286046998.4,N
1543530975.3,286046998.3,N
1543530995.2,286046998.2,N
1543531015.9,286047001.0,N
1543531035.7,286047000.8,N
1543531055.6,286047000.7,N
1543531075.4,286047005.5,Y
1543531095.2,286047006.6,P
1543531115.1,286047006.9,N
1543531116.0,286047006.9,N
1543531135.8,286047006.9,N
1543531155.7,286047007.0,N
1543531175.5,286047007.6,N
1543531195.3,286047002.9,N
1543531215.2,286047007.5,N
1543531235.0,286047006.9,N
1543531235.9,286047006.9,N
1543531255.7,286047007.6,N
1543531275.6,286047007.5,N
1543531295.4,286047002.9,N
1543531315.3,286047003.0,N
1543531335.1,286047003.2,N
1543531336.0,286047003.2,N
1543531355.8,286047003.1,N
1543531375.7,286047004.1,N
1543531395.5,286047003.3,N
1543531415.3,286047003.5,N
1543531435.2,286047005.7,N
1543531455.0,286047008.4,Y
1543531455.9,286047008.4,P
1543531475.8,286047008.9,P
1543531495.6,286047012.6,P
1543531515.4,286047018.8,Y
1543531535.3,286047010.6,P
1543531555.1,286047009.5,P
1543531575.9,286047012.1,P
1543531595.7,286047011.2,Y
1543531615.5,286047002.8,P
1543531635.4,286046998.6,N
1543531655.2,286046997.7,N
1543531675.0,286046996.3,N
1543531675.9,286046996.3,N
1543531695.8,286046993.6,N
1543531715.6,286046993.0,N
1543531735.5,286046991.1,N
1543531755.3,286046989.5,N
1543531775.1,286046990.0,N
1543531795.9,286046987.2,N
1543531815.7,286046987.6,N
1543531835.5,286046985.3,N
1543531855.4,286046985.9,N
1543531875.2,286046983.7,N
1543531895.1,286046985.7,N
1543531896.0,286046985.7,N
1543531915.8,286046985.5,N
1543531935.6,286046983.7,N
1543531955.5,286046984.0,N
1543531975.3,286046984.6,N
1543531995.1,286046984.2,N
1543532015.9,286046984.9,N
1543532035.7,286046983.0,N
1543532055.6,286046981.0,N
1543532075.4,286046980.8,N
1543532095.2,286046983.4,N
1543532115.1,286046980.5,N
1543532116.0,286046980.5,N
1543532135.8,286046983.1,N
1543532155.6,286046986.3,N
1543532175.5,286046981.7,Y
1543532195.3,286046996.0,P
1543532215.2,286046994.2,N
1543532235.9,286046995.9,N
1543532255.7,286046995.1,N
1543532275.6,286046997.0,N
1543532295.4,286046997.2,N
1543532315.2,286046997.6,N
1543532335.1,286046995.8,N
1543532336.0,286046995.8,N
1543532355.8,286046997.0,N
1543532375.7,286046999.0,N
1543532395.5,286046998.1,N
