#timestamp,LO_Frequency,Hit,StdDev 
1538467215.1,286046996.6,N
1538467216.0,286046996.6,N
1538467235.8,286046995.3,N
1538467255.6,286046998.0,N
1538467275.5,286047001.2,N
1538467295.3,286047000.9,N
1538467315.2,286047003.5,N
1538467335.9,286047000.8,N
1538467355.7,286047001.8,N
1538467375.6,286047005.9,N
1538467395.4,286047005.6,N
1538467415.2,286047004.2,N
1538467435.1,286046998.2,N
1538467436.0,286046998.2,N
1538467455.8,286047001.1,N
1538467475.7,286047000.4,N
1538467495.5,286047006.0,N
1538467515.3,286047001.9,N
1538467535.2,286047000.9,N
1538467555.9,286046998.4,N
1538467575.7,286046998.7,N
1538467595.6,286047011.9,Y
1538467615.4,286046997.9,P
1538467635.3,286046997.3,N
1538467655.1,286046997.5,N
1538467656.0,286046997.5,N
1538467675.8,286046995.5,Y
1538467695.7,286046998.2,P
1538467715.5,286047001.1,P
1538467735.3,286046999.0,N
1538467755.2,286046997.8,N
1538467775.0,286046999.3,N
1538467775.9,286046999.3,N
1538467795.8,286046997.1,N
1538467815.6,286047000.8,N
1538467835.4,286047002.5,N
1538467855.3,286047000.9,N
1538467875.1,286047001.1,N
1538467876.0,286047001.1,N
1538467895.8,286046998.6,N
1538467915.7,286046998.5,N
1538467935.5,286047003.2,N
1538467955.3,286047002.1,N
1538467975.2,286047003.1,N
1538467995.0,286047005.8,Y
1538467995.9,286047005.8,P
1538468015.8,286047007.6,N
1538468035.6,286047007.0,N
1538468055.4,286047006.3,N
1538468075.3,286047003.1,N
1538468095.1,286047003.0,N
1538468115.8,286047007.5,N
1538468135.7,286047007.5,N
1538468155.5,286047005.7,N
1538468175.4,286047007.4,Y
1538468195.2,286047001.2,P
1538468215.0,286047000.9,N
1538468215.9,286047000.9,N
1538468235.8,286047002.0,N
1538468255.6,286046999.1,N
1538468275.4,286046996.2,N
1538468295.3,286046997.4,N
1538468315.1,286046996.9,N
1538468335.9,286046997.7,N
1538468355.7,286046996.9,N
1538468375.5,286046997.7,N
1538468395.4,286047002.3,N
1538468415.2,286047000.0,N
1538468435.1,286046998.2,N
1538468436.0,286046998.2,N
1538468455.8,286047000.8,N
1538468475.6,286046995.0,N
1538468495.5,286046997.4,N
1538468515.3,286046997.7,N
1538468535.1,286046997.8,N
1538468555.9,286046997.5,N
1538468575.7,286046998.4,N
1538468595.6,286046998.6,N
1538468615.4,286047000.5,N
1538468635.2,286046998.1,N
1538468655.1,286047001.9,N
1538468656.0,286047001.9,N
1538468675.8,286047002.7,N
1538468695.6,286047002.1,N
1538468715.5,286047000.0,N
1538468735.3,286046999.2,N
1538468755.2,286046998.3,N
1538468775.0,286046998.5,N
1538468775.9,286046998.5,N
1538468795.7,286046998.8,N
1538468815.6,286047001.2,N
1538468835.4,286046997.5,N
1538468855.3,286046997.5,N
1538468875.1,286047001.6,N
1538468876.0,286047001.6,N
1538468895.8,286047002.8,N
1538468915.7,286047001.1,N
1538468935.5,286046998.9,N
1538468955.3,286047000.0,N
1538468975.2,286047001.2,N
1538468995.0,286047001.9,N
1538468995.9,286047001.9,N
1538469015.8,286047000.1,N
1538469035.6,286046997.8,N
1538469055.4,286046996.7,N
1538469075.3,286046995.1,N
1538469095.1,286046995.3,N
1538469115.8,286046996.2,N
1538469135.7,286046991.7,Y
1538469155.5,286046992.4,P
1538469175.4,286046993.1,N
1538469195.2,286046993.8,N
1538469215.0,286046994.7,N
1538469215.9,286046994.7,N
1538469235.1,286046995.9,N
1538469236.0,286046995.9,N
1538469255.8,286046995.8,N
1538469275.7,286046997.0,N
1538469295.5,286047001.0,N
1538469315.3,286047000.3,N
1538469335.2,286047001.6,N
1538469355.9,286047002.4,N
1538469375.7,286046999.8,N
1538469395.6,286046999.4,N
1538469415.4,286046997.7,N
1538469435.3,286046995.3,N
1538469455.1,286046994.9,N
1538469456.0,286046994.9,N
1538469475.8,286046998.1,N
1538469495.7,286046996.8,N
1538469515.5,286047001.3,N
1538469535.3,286047007.0,N
1538469555.2,286047010.8,Y
1538469575.0,286047010.7,P
1538469575.9,286047010.7,N
1538469595.8,286047006.6,N
1538469615.6,286047005.6,N
1538469635.4,286047002.9,N
1538469655.3,286047007.5,N
1538469675.1,286047006.8,N
1538469695.8,286047003.0,N
1538469715.7,286047003.0,N
1538469735.5,286047004.4,N
1538469755.3,286047003.6,N
1538469775.2,286047004.5,N
1538469795.0,286047001.6,N
1538469795.9,286047001.6,N
1538469815.8,286047003.9,N
1538469835.6,286047000.2,N
1538469855.4,286047000.9,N
1538469875.3,286047002.7,N
1538469895.1,286047003.7,N
1538469915.9,286047006.8,N
1538469935.7,286047007.7,N
1538469955.5,286047007.2,N
1538469975.4,286047004.8,N
1538469995.2,286047006.8,N
1538470015.0,286047005.6,N
1538470015.9,286047005.6,N
1538470035.8,286047003.5,N
1538470055.6,286047003.8,N
1538470075.5,286047004.8,N
1538470095.3,286047004.7,N
1538470115.1,286047008.0,Y
1538470135.9,286047004.6,P
1538470155.7,286047008.8,P
1538470175.5,286047003.4,N
1538470195.4,286047002.7,N
1538470215.2,286046997.5,N
1538470235.1,286047001.0,N
1538470236.0,286047001.0,N
1538470255.8,286047000.2,N
1538470275.6,286047001.8,N
1538470295.5,286047004.3,N
1538470315.3,286047001.3,N
1538470335.1,286047002.8,N
1538470355.9,286047002.3,N
1538470375.7,286047004.4,N
1538470395.5,286047000.4,N
1538470415.4,286046999.7,N
1538470435.2,286046999.7,N
1538470455.1,286047000.4,N
1538470456.0,286047000.4,N
1538470475.8,286046998.3,N
1538470495.6,286047001.0,N
1538470515.5,286047003.5,N
1538470535.3,286047001.7,N
1538470555.1,286047002.0,N
1538470575.9,286047003.8,N
1538470595.7,286047002.7,N
1538470615.6,286047001.1,N
1538470635.4,286046999.0,N
1538470655.2,286046997.6,N
1538470675.1,286046995.2,N
1538470676.0,286046995.2,N
1538470695.8,286047000.7,N
1538470715.6,286046999.2,N
1538470735.5,286046996.2,N
1538470755.3,286046996.6,N
1538470775.2,286047000.2,N
1538470795.9,286047000.0,N
