#timestamp,LO_Frequency,Hit,StdDev 
1578278555.6,286046973.4,P
1578278575.4,286046973.1,P
1578278595.2,286046972.8,P
1578278615.1,286046973.2,Y
1578278616.0,286046973.2,P
1578278635.8,286047000.4,P
1578278655.7,286046998.2,N
1578278675.5,286046998.8,N
1578278695.3,286046998.5,N
1578278715.2,286046996.5,N
1578278735.9,286046996.9,N
1578278755.7,286046996.9,N
1578278775.6,286046999.4,N
1578278795.4,286046998.4,N
1578278815.2,286046999.5,N
1578278835.1,286046999.6,N
1578278836.0,286046999.6,N
1578278855.8,286046998.4,N
1578278875.7,286046998.9,N
1578278895.5,286046996.8,N
1578278915.3,286046997.3,N
1578278935.2,286046997.6,N
1578278955.0,286046997.4,N
1578278955.9,286046997.4,N
1578278975.8,286046995.2,N
1578278995.6,286046995.0,N
1578279015.4,286046995.4,N
1578279035.3,286046995.4,N
1578279055.1,286046994.9,N
1578279075.9,286046995.2,N
1578279095.7,286046995.6,N
1578279115.5,286046995.1,N
1578279135.4,286046996.0,N
1578279155.2,286046995.1,N
1578279175.0,286046995.8,N
1578279175.9,286046995.8,N
1578279195.8,286046996.0,N
1578279215.6,286046993.9,Y
1578279235.5,286046997.4,P
1578279255.3,286046997.9,P
1578279275.1,286046997.7,P
1578279295.9,286046997.6,Y
1578279315.7,286046996.6,P
1578279335.6,286046998.4,P
1578279355.4,286046998.9,N
1578279375.2,286046999.1,N
1578279395.1,286047001.1,N
1578279396.0,286047001.1,N
1578279415.8,286047001.1,N
1578279435.6,286046998.3,N
1578279455.5,286046998.7,N
1578279475.3,286046999.2,N
1578279495.1,286046999.4,N
1578279515.9,286046999.3,N
1578279535.7,286046996.5,N
1578279555.6,286046999.6,N
1578279575.4,286046996.9,N
1578279595.2,286046997.5,N
