#timestamp,LO_Frequency,Hit,StdDev 
1552096815.3,286047002.0,P
1552096835.1,286047002.6,Y
1552096855.8,286046998.1,P
1552096875.7,286046998.7,N
1552096895.5,286046999.3,N
1552096915.4,286047000.2,N
1552096935.2,286046999.9,N
1552096955.0,286046999.9,N
1552096955.9,286046999.9,N
1552096975.8,286047002.1,N
1552096995.6,286046999.7,N
1552097015.5,286046999.9,N
1552097035.3,286047000.0,N
1552097055.1,286047001.6,N
1552097075.9,286047001.6,N
1552097095.7,286047002.6,N
1552097115.5,286047002.1,N
1552097135.4,286047002.7,N
1552097155.2,286046998.4,N
1552097175.1,286047001.1,N
1552097176.0,286047001.1,N
1552097195.8,286046998.9,N
1552097215.6,286046997.7,N
1552097235.5,286046993.8,Y
1552097255.3,286046992.9,P
1552097275.2,286046989.1,N
1552097295.9,286046988.2,N
1552097315.7,286046986.1,N
1552097335.6,286046983.0,Y
1552097355.4,286046989.1,P
1552097375.2,286046990.0,P
1552097395.1,286046985.5,P
1552097396.0,286046985.5,Y
1552097415.8,286046997.6,P
1552097435.7,286046993.4,N
1552097455.5,286046997.5,N
1552097475.3,286046996.7,N
1552097495.2,286046996.6,N
1552097515.0,286046998.1,N
1552097515.9,286046998.1,N
1552097535.8,286047002.3,N
1552097555.6,286047003.1,N
1552097575.4,286047005.5,N
1552097595.3,286047004.8,N
1552097615.1,286047006.9,N
1552097635.8,286047006.3,N
1552097655.7,286047009.2,N
1552097675.5,286047008.1,N
1552097695.4,286047009.9,N
1552097715.2,286047008.4,N
1552097735.0,286047007.0,N
1552097735.9,286047007.0,N
1552097755.8,286047005.9,N
1552097775.6,286047005.7,N
1552097795.5,286047006.0,N
1552097815.3,286047005.2,N
1552097835.1,286047004.7,N
1552097855.9,286047008.7,N
1552097875.7,286047010.8,N
1552097895.5,286047012.3,N
1552097915.4,286047009.3,N
1552097935.2,286047011.8,N
1552097955.1,286047012.1,N
1552097956.0,286047012.1,N
1552097975.8,286047011.8,N
1552097995.6,286047011.1,N
1552098015.5,286047011.9,N
1552098035.3,286047013.7,Y
1552098055.2,286047006.8,P
1552098075.9,286047010.8,P
1552098095.7,286047007.7,P
1552098115.6,286047009.5,Y
1552098135.4,286047003.0,P
1552098155.2,286047007.2,N
1552098175.1,286047005.2,N
1552098176.0,286047005.2,N
1552098195.8,286047002.9,N
1552098215.7,286047005.3,N
1552098235.5,286047005.6,Y
1552098255.3,286047000.9,P
1552098275.2,286046998.1,N
1552098295.0,286047000.9,N
1552098295.9,286047000.9,N
1552098315.8,286047002.7,N
1552098335.6,286047004.1,N
1552098355.4,286047003.4,N
1552098375.3,286047004.2,N
1552098395.1,286047003.1,N
1552098415.8,286047001.5,N
1552098435.7,286047002.4,N
1552098455.5,286047001.2,N
1552098475.4,286046997.1,N
1552098495.2,286046993.5,N
1552098515.0,286046994.8,N
1552098515.9,286046994.8,N
1552098535.8,286046990.8,N
1552098555.6,286046989.8,N
1552098575.5,286046985.7,Y
1552098595.3,286046983.8,P
1552098615.1,286046982.8,N
1552098635.9,286046980.8,N
1552098655.7,286046979.5,N
1552098675.5,286046977.8,Y
1552098695.4,286046992.4,P
1552098715.2,286046992.7,N
1552098735.1,286046990.8,N
1552098736.0,286046990.8,Y
1552098755.8,286046996.8,P
1552098775.6,286046996.8,N
1552098795.5,286046995.2,N
1552098815.3,286046995.6,N
1552098835.1,286046993.5,N
1552098855.9,286046994.5,N
1552098875.7,286046993.9,N
1552098895.6,286046995.4,N
1552098915.4,286046996.9,N
1552098935.2,286047001.2,N
1552098955.1,286046996.7,N
1552098956.0,286046996.7,N
1552098975.8,286046996.9,N
1552098995.7,286046997.5,N
1552099015.5,286046996.4,N
1552099035.3,286046994.0,N
1552099055.2,286046993.7,N
1552099075.0,286046997.7,N
1552099075.9,286046997.7,N
1552099095.8,286046999.6,N
1552099115.6,286046998.7,N
1552099135.4,286047002.0,N
1552099155.3,286047006.0,N
1552099175.1,286047009.2,N
1552099195.8,286047010.7,N
1552099215.7,286047006.2,N
1552099235.5,286047005.2,N
1552099255.4,286047003.6,N
1552099275.2,286047003.0,N
1552099295.0,286047003.4,N
1552099295.9,286047003.4,N
1552099315.8,286047003.0,N
1552099335.6,286047007.1,N
1552099355.5,286047008.9,N
1552099375.3,286047007.8,N
1552099395.1,286047013.5,N
1552099415.9,286047015.6,N
1552099435.7,286047014.8,N
1552099455.5,286047013.4,N
1552099475.4,286047009.3,N
1552099495.2,286047008.1,N
1552099515.1,286047006.9,N
1552099516.0,286047006.9,N
1552099535.8,286047005.5,N
1552099555.6,286047003.8,N
1552099575.5,286047002.4,N
1552099595.3,286047001.2,N
1552099615.2,286047000.4,N
1552099635.9,286046999.8,N
1552099655.7,286047001.9,N
1552099675.6,286047001.4,N
1552099695.4,286047003.0,N
1552099715.2,286047007.6,N
1552099735.1,286047008.9,N
1552099736.0,286047008.9,N
1552099755.8,286047009.6,N
1552099775.7,286047009.5,N
1552099795.5,286047009.9,N
1552099815.3,286047012.0,N
1552099835.2,286047011.4,N
1552099855.0,286047011.1,N
1552099855.9,286047011.1,N
1552099875.8,286047013.9,Y
1552099895.6,286047006.5,P
1552099915.4,286047006.9,P
1552099935.3,286047006.7,P
1552099955.1,286047004.5,Y
1552099975.9,286047000.6,P
1552099995.7,286047000.5,N
1552100015.5,286047000.3,N
1552100035.4,286047002.8,N
1552100055.2,286047002.6,N
1552100075.0,286047000.1,N
1552100075.9,286047000.1,N
1552100095.8,286046999.8,N
1552100115.6,286046999.9,N
1552100135.5,286047000.0,N
1552100155.3,286047002.2,N
1552100175.1,286047003.2,N
1552100195.9,286047007.4,Y
1552100215.7,286047007.0,P
1552100235.5,286047008.3,N
1552100255.4,286047007.7,N
1552100275.2,286047008.4,Y
1552100295.1,286047003.2,P
1552100296.0,286047003.2,N
1552100315.8,286047003.9,N
1552100335.6,286047000.3,N
1552100355.5,286046998.4,N
1552100375.3,286046997.9,N
1552100395.2,286046994.2,N
