#timestamp,LO_Frequency,Hit 
1501495215.5,286046797.2,N
1501495235.3,286046798.0,N
1501495255.1,286046795.1,N
1501495275.9,286046795.2,N
1501495295.7,286046795.8,N
1501495315.5,286046795.6,N
1501495335.4,286046794.6,N
1501495355.2,286046794.2,N
1501495375.0,286046794.3,N
1501495375.9,286046794.3,N
1501495395.8,286046794.7,N
1501495415.6,286046794.7,N
1501495435.4,286046793.5,N
1501495455.2,286046794.0,N
1501495475.1,286046794.3,N
1501495476.0,286046794.3,N
1501495495.8,286046792.5,N
1501495515.6,286046790.2,N
1501495535.5,286046790.2,N
1501495555.3,286046790.2,N
1501495575.1,286046790.5,N
1501495595.9,286046791.0,N
1501495615.7,286046791.5,N
1501495635.5,286046789.1,N
1501495655.4,286046789.7,N
1501495675.2,286046790.0,N
1501495695.0,286046790.0,N
1501495695.9,286046790.0,N
1501495715.8,286046788.0,N
1501495735.6,286046785.5,Y
1501495755.4,286046887.0,N
1501495775.3,286046887.2,N
1501495795.1,286046887.0,N
1501495796.0,286046887.0,N
1501495815.8,286046887.4,N
1501495835.6,286046884.9,N
1501495855.5,286046885.7,N
1501495875.3,286046883.4,N
1501495895.1,286046885.6,N
1501495915.9,286046885.4,N
1501495935.7,286046883.1,N
1501495955.5,286046883.5,N
1501495975.4,286046883.6,N
1501495995.2,286046884.1,N
1501496015.0,286046881.4,N
1501496015.9,286046881.4,N
1501496035.8,286046883.9,N
1501496055.6,286046881.8,N
1501496075.4,286046881.5,N
1501496095.3,286046881.5,N
1501496115.1,286046881.7,N
1501496116.0,286046881.7,N
1501496135.8,286046882.6,N
1501496155.6,286046882.7,N
1501496175.5,286046882.4,N
1501496195.3,286046880.4,N
1501496215.1,286046880.4,N
1501496235.9,286046878.1,N
1501496255.7,286046878.4,N
1501496275.5,286046879.2,N
1501496295.4,286046878.4,N
1501496315.2,286046878.9,N
1501496335.0,286046879.3,N
1501496335.9,286046879.3,N
1501496355.8,286046879.4,N
1501496375.6,286046878.6,N
1501496395.4,286046880.9,N
1501496415.2,286046878.3,N
1501496435.1,286046878.4,N
1501496436.0,286046878.4,N
1501496455.8,286046879.2,N
1501496475.6,286046876.5,N
1501496495.5,286046877.1,N
1501496515.3,286046877.5,N
1501496535.1,286046877.6,N
1501496555.9,286046875.0,N
1501496575.7,286046875.0,N
1501496595.5,286046875.6,N
1501496615.4,286046875.3,N
1501496635.2,286046875.9,N
1501496655.0,286046874.5,N
1501496655.9,286046874.5,N
1501496675.7,286046874.0,N
1501496695.6,286046873.8,N
1501496715.4,286046872.0,N
1501496735.2,286046873.2,N
1501496755.1,286046870.2,N
1501496756.0,286046870.2,N
1501496775.8,286046870.7,N
1501496795.6,286046870.7,N
1501496815.5,286046871.2,N
1501496835.3,286046871.2,N
1501496855.1,286046868.7,N
1501496875.9,286046869.3,N
1501496895.7,286046869.8,N
1501496915.5,286046869.6,N
1501496935.3,286046867.5,N
1501496955.2,286046867.2,N
1501496975.0,286046867.5,N
1501496975.9,286046867.5,N
1501496995.7,286046866.0,N
1501497015.6,286046865.8,N
1501497035.4,286046868.3,N
1501497055.6,286046865.6,N
1501497075.4,286046865.5,N
1501497095.2,286046864.2,N
1501497115.1,286046863.9,N
1501497116.0,286046863.9,N
1501497135.8,286046864.3,N
1501497155.6,286046864.7,N
1501497175.5,286046865.1,N
1501497195.3,286046864.0,N
1501497215.1,286046864.8,N
1501497235.9,286046864.9,N
1501497255.7,286046862.5,N
1501497275.5,286046862.1,N
1501497295.4,286046863.2,N
1501497315.2,286046861.4,N
1501497335.0,286046860.9,N
1501497335.9,286046860.9,N
1501497355.8,286046860.7,N
1501497375.6,286046861.2,N
1501497395.4,286046860.7,N
1501497415.2,286046861.9,N
1501497435.1,286046859.3,N
1501497436.0,286046859.3,N
1501497455.8,286046859.4,N
1501497475.6,286046861.6,N
1501497495.5,286046859.4,N
1501497515.3,286046861.4,N
1501497535.1,286046858.9,N
1501497555.9,286046860.3,N
1501497575.7,286046858.2,N
1501497595.5,286046858.3,N
1501497615.4,286046856.3,N
1501497635.2,286046857.6,N
1501497655.0,286046858.4,N
1501497655.9,286046858.4,N
1501497675.8,286046855.9,N
1501497695.6,286046856.9,N
1501497715.4,286046855.1,N
1501497735.2,286046854.9,N
1501497755.1,286046853.1,N
1501497756.0,286046853.1,N
1501497775.8,286046853.8,N
1501497795.6,286046851.2,N
1501497815.5,286046853.5,N
1501497835.3,286046851.3,N
1501497855.1,286046851.3,N
1501497875.9,286046851.8,N
1501497895.7,286046850.2,N
1501497915.5,286046849.5,N
1501497935.4,286046850.1,N
1501497955.2,286046849.6,N
1501497975.0,286046850.3,N
1501497975.9,286046850.3,N
1501497995.7,286046850.3,N
1501498015.6,286046848.3,N
1501498035.4,286046848.6,N
1501498055.2,286046848.8,N
1501498075.1,286046846.3,N
1501498076.0,286046846.3,N
1501498095.8,286046846.4,N
1501498115.6,286046849.0,N
1501498135.5,286046846.9,N
1501498155.3,286046844.6,N
1501498175.1,286046845.0,N
1501498195.9,286046845.0,N
1501498215.7,286046844.8,N
1501498235.5,286046847.2,N
1501498255.3,286046845.8,N
1501498275.2,286046845.4,N
1501498295.0,286046843.4,Y
1501498295.9,286046843.4,Y
1501498315.8,286047100.4,N
1501498335.6,286047100.3,N
1501498355.4,286047098.2,N
1501498375.3,286047098.3,N
1501498395.1,286047098.0,N
1501498396.0,286047098.0,N
1501498415.8,286047096.4,N
1501498435.6,286047096.8,N
1501498455.5,286047097.2,N
1501498475.3,286047094.5,N
1501498495.1,286047092.6,N
1501498515.9,286047095.2,N
1501498535.7,286047093.4,N
1501498555.5,286047091.0,N
1501498575.4,286047091.1,N
1501498595.2,286047091.5,N
1501498615.0,286047089.7,N
1501498615.9,286047089.7,N
1501498635.8,286047089.3,N
1501498655.6,286047090.0,N
1501498675.4,286047090.0,N
1501498695.2,286047090.4,N
1501498715.1,286047088.1,N
1501498716.0,286047088.1,N
1501498735.8,286047087.9,N
1501498755.6,286047089.0,N
1501498775.5,286047086.7,N
1501498795.3,286047087.0,N
