1514894401.06,10234,6.94,72360.3,-2.07,-19.99,-21.53,0,*5C
1514894402.35,10235,6.94,72354.8,-2.07,-19.65,-21.33,0,*58
1514894403.6,10236,6.94,72354.5,-2.07,-20.09,-21.83,0,*50
1514894404.89,10237,6.94,72356.3,-2.07,-20.15,-21.83,0,*5C
1514894406.15,10238,6.94,72358.0,-2.07,-19.95,-21.67,0,*5B
1514894407.39,10239,6.94,72356.0,-2.07,-19.95,-21.63,0,*5E
1514894408.64,10240,6.94,72356.0,-2.07,-19.85,-21.47,0,*57
1514894409.93,10241,6.94,72356.8,-2.07,-19.85,-21.67,0,*54
1514894411.21,10242,6.94,72358.3,-2.07,-20.15,-21.83,0,*5E
1514894412.47,10243,6.94,72356.5,-2.07,-20.25,-21.97,0,*59
1514894413.7,10244,6.94,72358.8,-2.05,-20.09,-21.83,0,*57
1514894414.92,10245,6.94,72358.3,-2.09,-20.19,-22.03,0,*50
1514894416.12,10246,6.94,72362.3,-2.09,-20.29,-22.03,0,*50
1514894417.31,10247,6.94,72356.5,-2.09,-20.05,-22.03,0,*5F
1514894418.54,10248,6.94,72356.5,-2.09,-20.15,-22.03,0,*51
1514894419.79,10249,6.94,72358.8,-2.11,-20.79,-22.67,0,*51
1514894421.03,10250,6.94,72358.8,-2.11,-20.59,-22.53,0,*5C
1514894422.28,10251,6.94,72356.0,-2.13,-20.35,-22.27,0,*56
1514894423.53,10252,6.94,72354.3,-2.13,-20.19,-22.11,0,*5E
1514894424.78,10253,6.94,72356.5,-2.13,-20.25,-22.21,0,*53
1514894425.98,10254,6.94,72356.5,-2.15,-20.29,-22.27,0,*58
1514894427.26,10255,6.94,72358.0,-2.13,-20.19,-22.21,0,*5A
1514894428.46,10256,6.94,72356.3,-2.15,-20.25,-22.41,0,*56
1514894429.67,10257,6.94,72358.3,-2.15,-20.25,-22.27,0,*57
1514894430.9,10258,6.94,72356.5,-2.15,-20.25,-22.31,0,*5F
1514894432.1,10259,6.94,72356.8,-2.15,-20.29,-22.27,0,*55
1514894433.33,10260,6.94,72362.0,-2.15,-20.29,-22.31,0,*58
1514894434.57,10261,6.94,72356.5,-2.15,-20.53,-22.57,0,*54
1514894435.78,10262,6.94,72358.8,-2.17,-20.29,-22.41,0,*5F
1514894437.01,10263,6.94,72358.8,-2.19,-20.35,-22.53,0,*5E
1514894438.23,10264,6.94,72360.5,-2.19,-20.19,-22.37,0,*55
1514894439.48,10265,6.94,72356.8,-2.19,-20.19,-22.47,0,*53
1514894440.71,10266,6.94,72360.3,-2.19,-20.35,-22.63,0,*58
1514894441.9,10267,6.94,72352.8,-2.19,-20.29,-22.53,0,*57
1514894443.11,10268,6.94,72358.8,-2.19,-20.63,-22.97,0,*5E
1514894444.33,10269,6.94,72356.8,-2.19,-20.15,-22.37,0,*54
1514894445.56,10270,6.94,72360.0,-2.21,-20.29,-22.63,0,*59
1514894446.79,10271,6.94,72358.8,-2.21,-20.29,-22.63,0,*58
1514894448.04,10272,6.94,72356.5,-2.21,-20.19,-22.53,0,*5B
1514894449.24,10273,6.94,72356.3,-2.23,-20.09,-22.41,0,*5A
1514894450.48,10274,6.94,72356.8,-2.23,-20.49,-22.87,0,*53
1514894451.71,10275,6.94,72356.0,-2.23,-20.35,-22.67,0,*57
1514894452.93,10276,6.94,72356.8,-2.23,-20.35,-22.67,0,*54
1514894454.16,10277,6.94,72360.3,-2.23,-20.35,-22.67,0,*55
1514894455.37,10278,6.94,72356.0,-2.23,-20.25,-22.67,0,*5B
1514894456.57,10279,6.94,72362.0,-2.27,-20.25,-22.67,0,*5E
1514894457.78,10280,6.94,72356.8,-2.27,-20.09,-22.67,0,*56
1514894459.03,10281,6.94,72356.8,-2.27,-20.19,-22.73,0,*53
1514894460.28,10282,6.94,72356.3,-2.29,-20.09,-22.73,0,*5F
1514894461.51,10283,6.94,72358.8,-2.27,-20.25,-22.73,0,*5E
1514894462.75,10284,6.94,72362.5,-2.29,-20.43,-23.09,0,*5B
1514894464.0,10285,6.94,72356.0,-2.29,-20.29,-22.77,0,*5E
1514894465.26,10286,6.94,72356.5,-2.29,-20.25,-22.77,0,*51
1514894466.47,10287,6.94,72360.0,-2.27,-20.25,-22.87,0,*51
1514894467.7,10288,6.94,72356.0,-2.29,-20.29,-22.93,0,*59
1514894468.92,10289,6.94,72358.8,-2.31,-20.39,-22.93,0,*50
1514894470.15,10290,6.94,72356.3,-2.31,-20.19,-22.93,0,*5A
1514894471.39,10291,6.94,72358.5,-2.33,-20.43,-23.13,0,*5F
1514894472.64,10292,6.94,72360.5,-2.33,-20.43,-23.13,0,*5C
1514894473.9,10293,6.94,72356.8,-2.33,-20.59,-23.33,0,*54
1514894475.18,10294,6.94,72362.8,-2.33,-20.49,-23.29,0,*59
1514894476.42,10295,6.94,72358.0,-2.35,-21.03,-23.79,0,*54
1514894477.65,10296,6.94,72360.3,-2.35,-20.43,-23.29,0,*57
1514894478.92,10297,6.94,72358.0,-2.37,-20.39,-23.33,0,*52
1514894480.18,10298,6.94,72354.8,-2.37,-20.25,-23.19,0,*58
1514894481.41,10299,6.94,72356.8,-2.37,-20.25,-23.13,0,*53
1514894482.64,10300,6.94,72362.0,-2.39,-20.29,-23.19,0,*5A
1514894483.88,10301,6.94,72360.0,-2.39,-20.43,-23.29,0,*54
1514894485.13,10302,6.94,72358.0,-2.39,-20.39,-23.23,0,*50
1514894486.38,10303,6.94,72356.5,-2.41,-20.29,-23.23,0,*5F
1514894487.64,10304,6.94,72356.3,-2.41,-20.25,-23.19,0,*5D
1514894488.92,10305,6.94,72360.3,-2.41,-20.19,-23.19,0,*53
1514894490.18,10306,6.94,72360.8,-2.41,-20.09,-23.19,0,*51
1514894491.41,10307,6.94,72358.0,-2.41,-20.29,-23.43,0,*5D
1514894492.64,10308,6.94,72358.8,-2.43,-20.25,-23.29,0,*50
1514894493.87,10309,6.94,72354.8,-2.43,-20.25,-23.33,0,*5A
1514894495.08,10310,7.0,72362.5,-2.45,-20.43,-23.59,0,*58
1514894496.32,10311,6.94,72356.8,-2.43,-20.49,-23.43,0,*5E
1514894497.57,10312,7.0,72360.5,-2.45,-20.35,-23.33,0,*57
1514894498.8,10313,6.94,72356.8,-2.43,-20.49,-23.75,0,*59
1514894500.05,10314,6.94,72356.8,-2.45,-20.35,-23.49,0,*5C
1514894501.3,10315,6.94,72356.5,-2.45,-20.49,-23.65,0,*58
1514894502.55,10316,6.94,72358.0,-2.49,-20.49,-23.65,0,*57
1514894503.8,10317,6.94,72360.8,-2.49,-20.35,-23.53,0,*58
1514894505.02,10318,6.94,72360.5,-2.51,-20.05,-23.39,0,*51
1514894506.29,10319,6.94,72358.8,-2.51,-20.19,-23.49,0,*5A
1514894507.54,10320,6.94,72358.0,-2.51,-20.19,-23.39,0,*57
1514894508.79,10321,6.94,72360.8,-2.49,-20.19,-23.49,0,*58
1514894510.04,10322,6.94,72358.0,-2.51,-20.15,-23.39,0,*59
1514894511.31,10323,7.0,72360.3,-2.51,-20.19,-23.53,0,*58
1514894512.55,10324,6.94,72358.8,-2.51,-20.15,-23.39,0,*5F
1514894513.83,10325,6.94,72358.0,-2.51,-20.19,-23.65,0,*5B
1514894515.08,10326,6.94,72356.5,-2.53,-20.19,-23.53,0,*5F
1514894516.28,10327,6.94,72356.3,-2.53,-19.91,-22.11,0,*53
1514894517.49,10328,6.94,72356.8,-2.53,-19.91,-22.07,0,*5B
1514894518.72,10329,6.94,72358.8,-2.55,-19.95,-22.07,0,*58
1514894519.98,10330,6.94,72358.5,-2.55,-19.95,-22.21,0,*54
1514894521.2,10331,6.94,72356.3,-2.55,-20.09,-22.37,0,*5D
1514894522.46,10332,6.94,72360.0,-2.55,-20.25,-22.47,0,*57
1514894523.66,10333,6.94,72360.3,-2.57,-20.29,-22.53,0,*5D
1514894524.88,10334,6.94,72362.0,-2.59,-20.05,-22.37,0,*58
1514894526.13,10335,6.94,72358.0,-2.57,-20.15,-22.31,0,*50
1514894527.39,10336,6.94,72360.0,-2.59,-20.05,-22.31,0,*5C
1514894528.65,10337,6.94,72358.0,-2.59,-19.99,-22.21,0,*53
1514894529.88,10338,6.94,72362.0,-2.61,-19.91,-22.31,0,*5E
1514894531.1,10339,6.94,72360.0,-2.63,-20.05,-22.37,0,*5C
1514894532.34,10340,6.94,72358.3,-2.61,-20.05,-22.47,0,*57
1514894533.57,10341,6.94,72358.8,-2.61,-20.15,-22.53,0,*52
1514894534.77,10342,6.94,72358.0,-2.61,-19.99,-22.37,0,*5D
1514894536.0,10343,6.94,72358.3,-2.63,-20.05,-22.37,0,*51
1514894537.23,10344,6.94,72362.0,-2.63,-19.95,-22.37,0,*55
1514894538.46,10345,7.0,72362.0,-2.63,-20.09,-22.63,0,*5A
1514894539.69,10346,6.94,72358.8,-2.63,-20.09,-22.57,0,*5E
1514894540.92,10347,6.94,72360.0,-2.63,-20.09,-22.57,0,*5F
1514894542.18,10348,6.94,72362.5,-2.63,-20.53,-22.93,0,*57
1514894543.42,10349,6.94,72356.3,-2.67,-20.59,-23.13,0,*51
1514894544.66,10350,6.94,72356.8,-2.67,-20.43,-22.97,0,*5F
1514894545.89,10351,6.94,72356.8,-2.67,-20.29,-22.93,0,*56
1514894547.13,10352,6.94,72358.3,-2.69,-20.53,-23.13,0,*5F
1514894548.39,10353,6.94,72356.3,-2.69,-21.03,-23.53,0,*5E
1514894549.62,10354,6.94,72358.3,-2.73,-20.69,-23.33,0,*59
1514894550.85,10355,6.94,72360.3,-2.73,-20.35,-22.97,0,*5E
1514894552.08,10356,6.94,72356.0,-2.73,-20.83,-23.59,0,*53
1514894553.34,10357,6.94,72362.3,-2.75,-20.93,-23.65,0,*5A
1514894554.59,10358,6.94,72356.3,-2.77,-20.89,-23.65,0,*5C
1514894555.83,10359,6.94,72360.5,-2.79,-20.89,-23.49,0,*5D
1514894557.09,10360,6.94,72360.0,-2.77,-21.03,-23.75,0,*55
1514894558.32,10361,6.94,72356.8,-2.79,-21.03,-23.75,0,*5A
1514894559.55,10362,6.94,72358.3,-2.81,-20.93,-23.75,0,*56
1514894560.78,10363,6.94,72358.8,-2.81,-20.89,-23.59,0,*52
1514894562.01,10364,6.94,72358.5,-2.81,-21.09,-23.79,0,*5E
1514894563.26,10365,6.94,72358.3,-2.85,-20.99,-23.79,0,*53
1514894564.52,10366,6.94,72358.8,-2.85,-20.73,-23.49,0,*57
1514894565.81,10367,6.94,72358.0,-2.85,-20.49,-23.33,0,*52
1514894567.04,10368,6.94,72356.8,-2.87,-20.63,-23.33,0,*57
1514894568.3,10369,7.0,72360.0,-2.87,-20.53,-23.33,0,*55
1514894569.56,10370,6.94,72356.3,-2.87,-20.49,-23.33,0,*56
1514894570.81,10371,7.0,72360.3,-2.87,-20.79,-23.65,0,*57
1514894572.06,10372,6.94,72358.8,-2.89,-20.69,-23.53,0,*5E
1514894573.32,10373,6.94,72358.5,-2.89,-21.03,-23.89,0,*55
1514894574.57,10374,6.94,72360.5,-2.89,-20.63,-23.53,0,*52
1514894575.83,10375,6.94,72360.0,-2.89,-20.83,-23.79,0,*55
1514894577.09,10376,6.94,72356.0,-2.91,-20.83,-23.69,0,*5E
1514894578.31,10377,6.94,72358.0,-2.95,-20.69,-23.53,0,*56
1514894579.54,10378,6.94,72360.5,-2.95,-20.73,-23.53,0,*52
1514894580.78,10379,6.94,72360.8,-2.95,-20.59,-23.53,0,*5B
1514894582.01,10380,6.94,72356.5,-2.95,-20.69,-23.53,0,*5E
1514894583.26,10381,7.0,72362.5,-2.95,-20.53,-23.53,0,*56
1514894584.47,10382,6.94,72356.8,-2.95,-20.69,-23.59,0,*56
1514894585.72,10383,6.94,72360.3,-2.97,-20.79,-23.79,0,*56
1514894586.98,10384,6.94,72362.0,-2.97,-20.49,-23.43,0,*5B
1514894588.26,10385,6.94,72358.0,-2.97,-20.49,-23.33,0,*5D
1514894589.52,10386,6.94,72360.0,-2.97,-20.43,-23.33,0,*54
1514894590.74,10387,6.94,72356.0,-2.99,-20.43,-23.43,0,*5C
1514894591.96,10388,6.94,72358.8,-2.99,-20.43,-23.43,0,*53
1514894593.2,10389,6.94,72356.8,-2.99,-20.59,-23.49,0,*53
1514894594.43,10390,7.0,72362.8,-2.99,-20.49,-23.59,0,*5B
1514894595.69,10391,6.94,72356.8,-2.99,-20.49,-23.49,0,*5B
1514894596.95,10392,6.94,72358.8,-3.01,-20.63,-23.65,0,*5E
1514894598.2,10393,6.94,72358.0,-3.01,-20.93,-23.95,0,*5F
1514894599.43,10394,6.94,72360.5,-3.01,-20.69,-23.79,0,*5F
1514894600.66,10395,6.94,72360.0,-3.03,-20.69,-23.69,0,*5D
1514894601.89,10396,6.94,72356.5,-3.03,-20.63,-23.69,0,*54
1514894603.12,10397,6.94,72358.3,-3.03,-20.63,-23.65,0,*59
1514894604.38,10398,6.94,72360.0,-3.03,-20.99,-23.95,0,*5C
1514894605.61,10399,6.94,72358.0,-3.05,-20.89,-23.89,0,*57
1514894606.85,10400,6.94,72356.8,-3.07,-20.89,-23.85,0,*5E
1514894608.1,10401,7.0,72362.3,-3.05,-21.03,-24.05,0,*51
1514894609.33,10402,6.94,72362.0,-3.07,-21.13,-24.15,0,*50
1514894610.54,10403,6.94,72356.0,-3.07,-20.89,-23.79,0,*5E
1514894611.79,10404,6.94,72356.8,-3.07,-21.03,-23.95,0,*58
1514894613.03,10405,6.94,72360.5,-3.09,-21.39,-24.31,0,*57
1514894614.25,10406,6.94,72356.8,-3.11,-21.17,-24.15,0,*57
1514894615.48,10407,6.94,72358.8,-3.11,-20.93,-23.95,0,*54
1514894616.73,10408,7.0,72362.0,-3.09,-21.13,-24.15,0,*54
1514894618.02,10409,6.94,72356.5,-3.13,-20.83,-23.85,0,*58
1514894619.27,10410,6.94,72356.3,-3.13,-20.93,-23.85,0,*51
1514894620.5,10411,6.94,72358.5,-3.13,-20.93,-23.79,0,*53
1514894621.79,10412,6.94,72356.3,-3.13,-20.83,-23.85,0,*52
1514894623.05,10413,7.0,72360.5,-3.17,-20.59,-23.53,0,*5B
1514894624.31,10414,6.94,72358.3,-3.17,-20.53,-23.43,0,*57
1514894625.57,10415,6.94,72356.3,-3.17,-20.59,-23.53,0,*5D
1514894626.82,10416,6.94,72358.5,-3.17,-20.39,-23.29,0,*55
1514894628.08,10417,6.94,72358.3,-3.17,-20.29,-23.23,0,*5F
1514894629.34,10418,6.94,72352.5,-3.17,-20.43,-23.53,0,*5B
1514894630.56,10419,6.94,72358.8,-3.19,-20.69,-23.69,0,*55
1514894631.82,10420,6.94,72358.0,-3.21,-20.93,-23.95,0,*52
1514894633.07,10421,6.94,72356.8,-3.21,-21.09,-24.11,0,*5A
1514894634.3,10422,7.0,72360.5,-3.21,-21.09,-24.05,0,*5C
1514894635.55,10423,6.94,72358.3,-3.21,-20.79,-23.79,0,*57
1514894636.8,10424,6.94,72356.5,-3.25,-21.13,-24.15,0,*54
1514894638.01,10425,6.94,72356.8,-3.23,-20.89,-23.89,0,*53
1514894639.26,10426,6.94,72358.3,-3.25,-20.69,-23.65,0,*5A
1514894640.46,10427,6.94,72358.5,-3.23,-20.63,-23.59,0,*58
1514894641.74,10428,6.94,72358.5,-3.25,-20.99,-23.99,0,*58
1514894642.98,10429,6.94,72358.3,-3.27,-20.89,-23.85,0,*57
1514894644.24,10430,6.94,72360.0,-3.27,-20.83,-23.85,0,*55
1514894645.49,10431,6.94,72356.3,-3.27,-21.03,-23.99,0,*50
1514894646.72,10432,6.94,72356.5,-3.27,-20.99,-23.89,0,*50
1514894647.96,10433,6.94,72356.5,-3.29,-20.59,-23.43,0,*55
1514894649.24,10434,6.94,72356.0,-3.29,-20.83,-23.69,0,*5D
1514894650.5,10435,6.94,72354.3,-3.29,-20.89,-23.85,0,*54
1514894651.76,10436,7.0,72360.5,-3.33,-20.89,-23.69,0,*5E
1514894653.04,10437,6.94,72358.0,-3.33,-21.03,-23.95,0,*5F
1514894654.3,10438,7.0,72358.0,-3.33,-20.73,-23.49,0,*57
1514894655.51,10439,6.94,72356.8,-3.35,-20.89,-23.79,0,*56
1514894656.72,10440,6.94,72358.8,-3.35,-20.93,-23.89,0,*5C
1514894657.95,10441,6.94,72358.3,-3.33,-20.93,-23.79,0,*54
1514894659.18,10442,7.0,72358.8,-3.35,-20.93,-23.65,0,*5C
1514894660.46,10443,6.94,72352.8,-3.37,-20.99,-23.69,0,*59
1514894661.67,10444,6.94,72352.5,-3.39,-20.93,-23.79,0,*5B
1514894662.87,10445,6.94,72356.8,-3.39,-20.93,-23.79,0,*5A
1514894664.13,10446,6.94,72356.0,-3.39,-20.99,-23.85,0,*50
1514894665.38,10447,6.94,72358.3,-3.39,-21.23,-24.11,0,*5B
1514894666.6,10448,7.0,72358.8,-3.39,-21.39,-24.15,0,*5B
1514894667.86,10449,6.94,72358.3,-3.43,-21.17,-24.21,0,*5C
1514894669.12,10450,6.94,72358.5,-3.43,-21.13,-23.99,0,*54
1514894670.32,10451,6.94,72356.8,-3.45,-20.93,-23.79,0,*54
1514894671.6,10452,7.0,72358.8,-3.43,-20.99,-23.85,0,*58
1514894672.85,10453,6.94,72358.8,-3.45,-21.03,-23.95,0,*5C
1514894674.07,10454,7.0,72356.8,-3.45,-21.17,-24.11,0,*55
1514894675.36,10455,6.94,72356.8,-3.47,-21.23,-24.21,0,*52
1514894676.59,10456,6.94,72354.0,-3.49,-21.57,-24.47,0,*5C
1514894677.8,10457,6.94,72354.3,-3.49,-21.73,-24.61,0,*5F
1514894679.07,10458,7.0,72356.8,-3.49,-21.53,-24.25,0,*52
1514894680.29,10459,6.94,72352.3,-3.49,-21.13,-24.15,0,*54
1514894681.56,10460,7.0,72356.0,-3.53,-21.33,-24.21,0,*50
1514894682.77,10461,7.0,72358.0,-3.53,-21.47,-24.31,0,*53
1514894683.97,10462,6.94,72354.3,-3.53,-21.43,-24.31,0,*54
1514894685.18,10463,6.94,72356.0,-3.53,-21.43,-24.35,0,*51
1514894686.44,10464,6.94,72354.5,-3.53,-21.67,-24.67,0,*57
1514894687.66,10465,6.94,72358.0,-3.55,-21.47,-24.35,0,*55
1514894688.87,10466,6.94,72358.3,-3.57,-21.63,-24.35,0,*52
1514894690.13,10467,7.0,72356.0,-3.57,-21.53,-24.41,0,*53
1514894691.37,10468,6.94,72352.5,-3.57,-21.63,-24.41,0,*5F
1514894692.57,10469,6.94,72358.0,-3.57,-21.47,-24.35,0,*5B
1514894693.81,10470,6.94,72356.5,-3.57,-21.39,-24.25,0,*5B
1514894695.05,10471,6.94,72356.3,-3.57,-21.39,-24.25,0,*5A
1514894696.31,10472,6.94,72358.5,-3.59,-21.53,-24.35,0,*5A
1514894697.57,10473,6.94,72358.5,-3.61,-21.53,-24.41,0,*53
1514894698.86,10474,6.94,72354.8,-3.59,-21.33,-24.21,0,*5F
1514894700.15,10475,7.0,72356.3,-3.59,-21.33,-24.25,0,*5A
1514894701.38,10476,7.0,72356.0,-3.61,-21.43,-24.41,0,*57
1514894702.61,10477,7.0,72356.0,-3.61,-21.27,-24.31,0,*53
1514894703.9,10478,6.94,72356.0,-3.59,-21.53,-24.41,0,*53
1514894705.14,10479,6.94,72356.0,-3.61,-21.57,-24.47,0,*5B
1514894706.4,10480,6.94,72356.8,-3.65,-21.97,-24.87,0,*59
1514894707.61,10481,7.0,72356.8,-3.65,-21.93,-24.77,0,*53
1514894708.87,10482,6.94,72352.0,-3.65,-21.97,-24.87,0,*5B
1514894710.14,10483,7.0,72356.8,-3.67,-21.83,-24.77,0,*52
1514894711.4,10484,7.0,72356.5,-3.67,-21.93,-24.83,0,*5F
1514894712.69,10485,7.0,72356.5,-3.67,-21.97,-25.03,0,*53
1514894713.92,10486,6.94,72354.3,-3.67,-22.07,-24.97,0,*56
1514894715.16,10487,6.94,72354.8,-3.69,-22.17,-25.19,0,*5F
1514894716.39,10488,6.94,72352.0,-3.71,-22.41,-25.39,0,*58
1514894717.62,10489,6.94,72354.3,-3.71,-22.27,-25.23,0,*52
1514894718.86,10490,6.94,72354.8,-3.71,-22.11,-25.09,0,*57
1514894720.13,10491,6.94,72352.3,-3.73,-22.17,-25.09,0,*52
1514894721.42,10492,6.94,72354.3,-3.73,-22.21,-25.29,0,*56
1514894722.69,10493,6.94,72354.5,-3.73,-22.53,-25.55,0,*59
1514894723.9,10494,7.0,72356.5,-3.75,-22.07,-25.13,0,*5B
1514894725.16,10495,6.94,72354.0,-3.75,-22.47,-25.45,0,*5D
1514894726.39,10496,6.94,72354.5,-3.75,-22.37,-25.45,0,*59
1514894727.68,10497,6.94,72352.0,-3.73,-22.21,-25.29,0,*53
1514894728.89,10498,6.94,72352.5,-3.75,-22.03,-25.13,0,*53
1514894730.1,10499,7.0,72356.0,-3.79,-22.53,-25.61,0,*5E
1514894731.34,10500,6.94,72352.8,-3.79,-22.27,-25.29,0,*50
1514894732.55,10501,7.0,72356.3,-3.79,-22.37,-25.61,0,*5C
1514894733.76,10502,6.94,72354.0,-3.79,-22.87,-26.03,0,*53
1514894735.0,10503,7.0,72356.8,-3.79,-22.67,-25.75,0,*5E
1514894736.27,10504,7.0,72358.0,-3.81,-22.57,-25.55,0,*5F
1514894737.51,10505,6.94,72352.3,-3.83,-22.63,-25.71,0,*5D
1514894738.78,10506,6.94,72352.5,-3.81,-22.57,-25.71,0,*5B
1514894740.01,10507,7.0,72354.8,-3.83,-22.73,-25.87,0,*57
1514894741.27,10508,6.94,72352.5,-3.81,-22.77,-25.87,0,*5E
1514894742.51,10509,6.94,72352.3,-3.83,-22.41,-25.55,0,*57
1514894743.78,10510,7.0,72354.3,-3.83,-22.47,-25.71,0,*5F
1514894745.01,10511,6.94,72354.8,-3.83,-22.63,-25.81,0,*57
1514894746.22,10512,6.94,72354.5,-3.87,-22.83,-26.03,0,*57
1514894747.43,10513,7.0,72356.3,-3.87,-22.93,-26.07,0,*53
1514894748.65,10514,7.0,72356.0,-3.87,-22.93,-26.07,0,*54
1514894749.9,10515,7.0,72352.5,-3.89,-23.23,-26.49,0,*5B
1514894751.17,10516,6.94,72354.8,-3.89,-22.97,-26.33,0,*5B
1514894752.41,10517,6.94,72352.3,-3.87,-22.83,-26.13,0,*53
1514894753.7,10518,6.94,72352.8,-3.89,-23.03,-26.13,0,*5B
1514894754.93,10519,6.94,72350.8,-3.91,-23.33,-26.61,0,*55
1514894756.16,10520,6.94,72350.8,-3.91,-22.87,-26.13,0,*54
1514894757.4,10521,7.0,72354.5,-3.93,-22.93,-26.23,0,*51
1514894758.63,10522,7.0,72354.0,-3.91,-23.19,-26.49,0,*5F
1514894759.9,10523,6.94,72354.3,-3.93,-23.43,-26.81,0,*57
1514894761.16,10524,6.94,72352.5,-3.93,-23.43,-26.81,0,*50
1514894762.41,10525,7.0,72354.8,-3.95,-23.43,-26.81,0,*57
1514894763.61,10526,7.0,72352.0,-3.95,-23.39,-26.65,0,*53
1514894764.87,10527,6.94,72350.0,-3.95,-23.03,-26.17,0,*5E
1514894766.11,10528,6.94,72352.0,-3.95,-22.87,-26.13,0,*58
1514894767.32,10529,6.94,72354.5,-3.95,-23.13,-26.49,0,*5A
1514894768.58,10530,6.94,72354.5,-3.97,-23.19,-26.61,0,*50
1514894769.88,10531,7.0,72352.5,-3.97,-23.49,-26.93,0,*59
1514894771.14,10532,7.0,72354.0,-3.97,-23.19,-26.61,0,*52
1514894772.38,10533,7.0,72352.0,-3.97,-23.13,-26.61,0,*59
1514894773.67,10534,7.0,72354.3,-3.97,-23.19,-26.55,0,*53
1514894774.94,10535,7.0,72354.8,-3.97,-23.13,-26.71,0,*5E
1514894776.23,10536,6.94,72348.0,-3.97,-23.33,-26.77,0,*59
1514894777.49,10537,7.0,72354.5,-4.01,-23.23,-26.61,0,*56
1514894778.73,10538,6.94,72348.8,-3.99,-23.13,-26.55,0,*5B
1514894779.99,10539,6.94,72348.3,-4.01,-23.23,-26.61,0,*58
1514894781.25,10540,6.94,72352.5,-4.01,-23.19,-26.49,0,*55
1514894782.54,10541,7.0,72354.8,-4.01,-23.49,-26.77,0,*5C
1514894783.84,10542,6.94,72350.3,-4.01,-23.53,-26.77,0,*54
1514894785.1,10543,7.0,72354.8,-4.01,-23.33,-26.61,0,*54
1514894786.39,10544,6.94,72348.8,-4.01,-23.65,-26.97,0,*59
1514894787.65,10545,6.94,72348.0,-4.01,-23.69,-27.07,0,*5C
1514894788.94,10546,6.94,72350.3,-4.01,-23.53,-26.97,0,*5E
1514894790.23,10547,6.94,72348.0,-4.01,-23.53,-26.81,0,*58
1514894791.5,10548,6.94,72348.0,-4.03,-23.53,-26.97,0,*52
1514894792.74,10549,6.94,72354.0,-4.03,-23.65,-27.07,0,*5E
1514894793.95,10550,7.0,72354.5,-4.03,-23.79,-27.07,0,*5B
1514894795.21,10551,6.94,72354.3,-4.03,-23.65,-26.97,0,*5F
1514894796.43,10552,7.0,72352.0,-4.05,-23.75,-27.13,0,*56
1514894797.68,10553,6.94,72350.0,-4.05,-23.53,-26.87,0,*5F
1514894798.91,10554,6.94,72350.5,-4.05,-23.69,-27.13,0,*5D
1514894800.15,10555,7.0,72354.8,-4.09,-23.79,-27.19,0,*5B
1514894801.38,10556,7.0,72354.3,-4.09,-23.65,-27.03,0,*5E
1514894802.62,10557,6.94,72348.8,-4.09,-23.65,-27.07,0,*5B
1514894803.88,10558,6.94,72352.5,-4.09,-23.49,-26.93,0,*56
1514894805.12,10559,7.0,72352.5,-4.09,-23.59,-26.93,0,*56
1514894806.35,10560,6.94,72348.5,-4.09,-23.65,-26.87,0,*56
1514894807.59,10561,7.0,72352.8,-4.11,-23.75,-27.07,0,*56
1514894808.86,10562,7.0,72354.3,-4.11,-23.89,-27.35,0,*57
1514894810.15,10563,6.94,72348.8,-4.11,-23.95,-27.35,0,*5B
1514894811.38,10564,7.0,72352.8,-4.11,-23.59,-26.87,0,*54
1514894812.65,10565,7.0,72352.8,-4.13,-23.49,-26.77,0,*59
1514894813.88,10566,7.0,72352.5,-4.13,-23.75,-27.03,0,*57
1514894815.12,10567,6.94,72350.3,-4.13,-23.65,-27.03,0,*57
1514894816.37,10568,6.94,72350.5,-4.13,-23.79,-27.23,0,*57
1514894817.63,10569,7.0,72354.5,-4.13,-23.65,-26.93,0,*51
1514894818.88,10570,7.0,72354.3,-4.13,-23.65,-27.03,0,*51
1514894820.14,10571,6.94,72348.5,-4.15,-23.69,-27.07,0,*5E
1514894821.43,10572,7.0,72354.0,-4.15,-23.85,-27.23,0,*59
1514894822.72,10573,6.94,72346.0,-4.15,-23.85,-27.23,0,*58
1514894824.01,10574,6.94,72350.8,-4.15,-23.85,-27.23,0,*5F
1514894825.29,10575,7.0,72352.8,-4.15,-23.95,-27.45,0,*5F
1514894826.56,10576,6.94,72350.5,-4.17,-24.11,-27.39,0,*5E
1514894827.81,10577,7.0,72352.3,-4.17,-23.85,-27.29,0,*54
1514894829.06,10578,7.0,72352.0,-4.17,-23.95,-27.29,0,*5A
1514894830.32,10579,7.0,72352.3,-4.19,-24.05,-27.45,0,*51
1514894831.6,10580,7.0,72354.8,-4.19,-23.99,-27.45,0,*55
1514894832.87,10581,6.94,72350.3,-4.17,-23.85,-27.23,0,*57
1514894834.14,10582,7.0,72352.8,-4.21,-23.95,-27.35,0,*57
1514894835.41,10583,7.0,72354.3,-4.21,-23.95,-27.39,0,*5A
1514894836.67,10584,6.94,72352.3,-4.23,-24.11,-27.55,0,*5E
1514894837.93,10585,7.0,72352.3,-4.21,-24.21,-27.67,0,*5F
1514894839.17,10586,7.0,72354.0,-4.21,-24.05,-27.39,0,*51
1514894840.41,10587,7.0,72354.3,-4.21,-24.11,-27.51,0,*5B
1514894841.7,10588,6.94,72350.8,-4.23,-23.65,-27.19,0,*5E
1514894842.96,10589,7.0,72352.0,-4.23,-23.89,-27.23,0,*54
1514894844.2,10590,6.94,72350.8,-4.25,-24.15,-27.71,0,*5F
1514894845.5,10591,7.0,72352.0,-4.27,-24.25,-27.83,0,*52
1514894846.76,10592,7.0,72352.3,-4.27,-24.15,-27.71,0,*5F
1514894848.03,10593,6.94,72348.8,-4.25,-24.11,-27.61,0,*59
1514894849.29,10594,7.0,72352.8,-4.27,-23.99,-27.55,0,*5C
1514894850.54,10595,7.0,72354.0,-4.29,-23.99,-27.51,0,*57
1514894851.77,10596,7.0,72352.3,-4.33,-24.15,-27.77,0,*58
1514894853.01,10597,7.0,72352.8,-4.29,-23.99,-27.51,0,*55
1514894854.23,10598,7.0,72352.5,-4.29,-23.89,-27.51,0,*5B
1514894855.47,10599,7.0,72352.5,-4.33,-23.89,-27.45,0,*54
1514894856.69,10600,7.0,72354.0,-4.29,-24.05,-27.67,0,*5F
1514894857.96,10601,7.0,72354.5,-4.29,-24.21,-27.83,0,*52
1514894859.21,10602,7.0,72352.3,-4.33,-24.21,-27.89,0,*50
1514894860.47,10603,6.94,72350.3,-4.35,-24.11,-27.71,0,*53
1514894861.68,10604,7.0,72352.3,-4.37,-24.05,-27.67,0,*54
1514894862.93,10605,7.0,72352.8,-4.37,-24.11,-27.83,0,*5A
1514894864.18,10606,7.0,72354.3,-4.37,-24.11,-27.83,0,*59
1514894865.39,10607,7.0,72352.8,-4.37,-23.79,-27.51,0,*5E
1514894866.64,10608,6.94,72350.3,-4.41,-23.65,-27.39,0,*53
1514894867.89,10609,7.0,72352.3,-4.39,-23.49,-27.29,0,*52
1514894869.17,10610,7.0,72354.8,-4.39,-23.49,-27.39,0,*5B
1514894870.45,10611,7.0,72354.0,-4.39,-23.85,-27.61,0,*57
1514894871.67,10612,7.0,72354.8,-4.39,-23.79,-27.55,0,*50
1514894872.88,10613,6.94,72350.5,-4.41,-23.79,-27.55,0,*5E
1514894874.1,10614,6.94,72350.5,-4.41,-23.69,-27.55,0,*58
1514894875.33,10615,7.0,72352.5,-4.41,-23.85,-27.71,0,*5D
1514894876.56,10616,6.94,72348.0,-4.43,-23.89,-27.67,0,*57
1514894877.84,10617,6.94,72350.5,-4.43,-23.85,-27.61,0,*5C
1514894879.05,10618,6.94,72352.0,-4.45,-23.79,-27.67,0,*50
1514894880.28,10619,6.94,72352.0,-4.45,-23.59,-27.39,0,*58
1514894881.5,10620,6.94,72350.3,-4.45,-23.39,-27.19,0,*56
1514894882.73,10621,7.0,72354.5,-4.45,-23.39,-27.35,0,*59
1514894883.96,10622,6.94,72350.5,-4.45,-23.43,-27.39,0,*5B
1514894885.2,10623,6.94,72348.5,-4.45,-23.43,-27.39,0,*5A
1514894886.42,10624,6.94,72352.0,-4.45,-23.69,-27.55,0,*5F
1514894887.67,10625,6.94,72350.0,-4.47,-23.39,-27.35,0,*5F
1514894888.92,10626,6.94,72352.0,-4.47,-23.23,-27.07,0,*56
1514894890.14,10627,7.0,72354.3,-4.47,-23.59,-27.55,0,*5D
1514894891.39,10628,6.94,72348.5,-4.47,-23.39,-27.35,0,*52
1514894892.62,10629,6.94,72352.5,-4.49,-23.59,-27.61,0,*5A
1514894893.88,10630,7.0,72354.3,-4.49,-23.49,-27.61,0,*53
1514894895.1,10631,6.94,72350.8,-4.49,-23.49,-27.55,0,*55
1514894896.36,10632,7.0,72352.8,-4.49,-23.65,-27.61,0,*5F
1514894897.59,10633,7.0,72356.3,-4.51,-23.59,-27.71,0,*59
1514894898.84,10634,7.0,72354.3,-4.51,-23.43,-27.61,0,*54
1514894900.12,10635,7.0,72352.0,-4.51,-23.33,-27.61,0,*52
1514894901.37,10636,7.0,72352.5,-4.55,-23.33,-27.51,0,*56
1514894902.63,10637,6.94,72350.8,-4.55,-23.23,-27.29,0,*59
1514894903.88,10638,7.0,72352.5,-4.51,-23.13,-26.97,0,*55
1514894905.14,10639,6.94,72352.5,-4.55,-23.19,-27.29,0,*5E
1514894906.39,10640,7.0,72352.8,-4.55,-23.09,-27.19,0,*52
1514894907.62,10641,7.0,72354.0,-4.57,-23.19,-27.29,0,*53
1514894908.86,10642,7.0,72354.3,-4.59,-23.09,-27.03,0,*57