#timestamp,LO_Frequency,Hit,StdDev 
1549159215.3,286046998.6,N
1549159235.1,286046998.9,N
1549159255.9,286047000.4,N
1549159275.7,286047000.1,N
1549159295.5,286047000.6,N
1549159315.4,286047001.5,N
1549159335.2,286047001.7,N
1549159355.1,286047002.6,N
1549159356.0,286047002.6,N
1549159375.8,286046999.8,N
1549159395.6,286047001.6,N
1549159415.5,286047003.1,N
1549159435.3,286047002.5,N
1549159455.1,286047000.4,N
1549159475.9,286047001.2,N
1549159495.7,286046998.1,N
1549159515.6,286046999.3,N
1549159535.4,286046999.0,N
1549159555.2,286046999.3,N
1549159575.1,286046996.6,N
1549159576.0,286046996.6,N
1549159595.8,286046999.3,N
1549159615.6,286046998.8,N
1549159635.5,286046996.9,N
1549159655.3,286046996.2,N
1549159675.2,286046996.2,N
1549159695.9,286046996.9,N
1549159715.7,286046996.3,N
1549159735.6,286046995.8,N
1549159755.4,286046997.5,N
1549159775.2,286046999.2,N
1549159795.1,286046997.2,N
1549159796.0,286046997.2,N
1549159815.8,286046995.1,N
1549159835.7,286046998.0,N
1549159855.5,286046997.2,N
1549159875.3,286046996.6,N
1549159895.2,286046999.6,N
1549159915.0,286046998.9,N
1549159915.9,286046998.9,N
1549159935.7,286047004.0,N
1549159955.6,286047002.4,N
1549159975.4,286047001.5,N
1549159995.3,286047004.4,N
1549160015.1,286047004.4,N
1549160016.0,286047004.4,N
1549160035.8,286047004.9,N
1549160055.7,286047005.8,N
1549160075.5,286047004.0,N
1549160095.3,286047001.5,N
1549160115.2,286047001.2,N
1549160135.0,286047001.1,N
1549160135.9,286047001.1,N
1549160155.8,286046999.7,N
1549160175.6,286047000.5,N
1549160195.4,286046998.3,N
1549160215.3,286047001.0,N
1549160235.1,286046998.3,N
1549160255.9,286047001.2,N
1549160275.7,286046997.2,N
1549160295.5,286046997.7,N
1549160315.4,286046997.7,N
1549160335.2,286046995.1,N
1549160355.0,286046997.3,N
1549160355.9,286046997.3,N
1549160375.8,286046997.2,N
1549160395.6,286046999.0,N
1549160415.4,286047000.0,N
1549160435.3,286047001.2,N
1549160455.1,286047000.0,N
1549160475.9,286047002.5,N
1549160495.7,286047004.0,N
1549160515.5,286047003.1,N
1549160535.4,286047003.1,N
1549160555.2,286047004.4,N
1549160575.0,286047004.3,N
1549160576.0,286047004.3,N
1549160595.8,286047004.1,N
1549160615.6,286047005.7,N
1549160635.5,286047003.8,N
1549160655.3,286047001.5,N
1549160675.1,286047000.9,N
1549160695.9,286046998.4,N
1549160715.7,286046997.1,N
1549160735.5,286046996.7,N
1549160755.4,286047000.8,N
1549160775.2,286047000.0,N
1549160795.1,286046998.3,N
1549160796.0,286046998.3,N
1549160815.8,286046999.3,N
1549160835.6,286046998.6,N
1549160855.5,286047000.9,N
1549160875.3,286046999.7,N
1549160895.1,286047002.3,N
1549160915.9,286046999.8,N
1549160935.7,286047001.1,N
1549160955.6,286046999.4,N
1549160975.4,286046997.2,N
1549160995.2,286046997.4,N
1549161015.1,286047000.4,N
1549161016.0,286047000.4,N
1549161035.8,286047000.0,N
1549161055.6,286046999.2,N
1549161075.5,286046997.5,N
1549161095.3,286046995.1,N
1549161115.2,286046997.4,N
1549161135.9,286046999.4,N
1549161155.7,286046995.0,N
1549161175.6,286046999.5,N
1549161195.4,286046999.1,N
1549161215.2,286046997.9,N
1549161235.1,286046993.3,Y
1549161236.0,286046993.3,P
1549161255.8,286046997.9,N
1549161275.7,286046995.1,N
1549161295.5,286046999.1,N
1549161315.3,286046999.6,N
1549161335.2,286046998.1,N
1549161355.0,286047000.6,N
1549161355.9,286047000.6,N
1549161375.8,286046999.6,N
1549161395.6,286046997.8,N
1549161415.4,286046995.0,N
1549161435.3,286046997.0,N
1549161455.1,286046997.3,N
1549161475.8,286046996.7,N
1549161495.7,286046999.5,N
1549161515.5,286047002.7,N
1549161535.4,286046999.7,N
1549161555.2,286047004.3,N
1549161575.0,286047002.8,N
1549161575.9,286047002.8,N
1549161595.8,286047002.4,N
1549161615.6,286047001.2,N
1549161635.4,286046998.1,N
1549161655.3,286046998.7,N
1549161675.1,286046997.0,N
1549161695.9,286046996.7,N
1549161715.7,286046996.8,N
1549161735.5,286047000.8,N
1549161755.4,286046999.5,N
1549161775.2,286046997.8,N
1549161795.0,286047000.3,N
1549161795.9,286047000.3,N
1549161815.8,286047005.5,N
1549161835.6,286047003.8,N
1549161855.5,286047001.7,N
1549161875.3,286047004.1,N
1549161895.1,286047007.3,N
1549161915.9,286047006.7,N
1549161935.7,286047006.9,N
1549161955.5,286047004.8,N
1549161975.4,286047005.9,N
1549161995.2,286047003.5,N
1549162015.1,286047006.0,N
1549162016.0,286047006.0,N
1549162035.8,286047003.5,N
1549162055.6,286047003.1,N
1549162075.5,286047003.4,N
1549162095.3,286047001.8,N
1549162115.1,286047001.5,N
1549162135.9,286047002.5,N
1549162155.7,286047002.6,N
1549162175.6,286047000.8,N
1549162195.4,286046998.2,N
1549162215.2,286046998.6,N
1549162235.1,286047000.9,N
1549162236.0,286047000.9,N
1549162255.8,286046998.9,N
1549162275.6,286046998.6,N
1549162295.5,286046998.6,N
1549162315.3,286046999.8,N
1549162335.2,286047002.2,N
1549162355.9,286047001.4,N
1549162375.7,286047001.3,N
1549162395.6,286047004.3,N
1549162415.4,286047003.3,N
1549162435.2,286047003.6,N
1549162455.1,286047004.2,N
1549162456.0,286047004.2,N
1549162475.8,286047002.9,N
1549162495.7,286047003.5,N
1549162515.5,286047005.5,N
1549162535.3,286047006.9,Y
1549162555.2,286047003.3,P
1549162575.0,286047007.1,P
1549162575.9,286047007.1,P
1549162595.7,286047005.8,N
1549162615.6,286047005.4,N
1549162635.4,286047002.7,N
1549162655.3,286047002.3,N
1549162675.1,286047002.1,N
1549162676.0,286047002.1,N
1549162695.8,286047000.7,N
1549162715.7,286046999.5,N
1549162735.5,286046997.0,N
1549162755.4,286046997.2,N
1549162775.2,286046997.2,N
1549162795.0,286046999.9,N
1549162795.9,286046999.9,N
