#timestamp,LO_Frequency,Hit,StdDev 
1541365215.4,286046996.5,N
1541365235.3,286046996.5,N
1541365255.1,286046996.8,N
1541365275.8,286046997.2,N
1541365295.7,286047001.1,N
1541365315.5,286047000.9,N
1541365335.4,286047002.4,N
1541365355.2,286047001.6,N
1541365375.0,286047002.6,N
1541365375.9,286047002.6,N
1541365395.8,286046999.8,N
1541365415.6,286047001.1,N
1541365435.5,286046998.3,N
1541365455.3,286047001.0,N
1541365475.1,286047000.0,N
1541365495.9,286047002.2,N
1541365515.7,286047001.7,N
1541365535.5,286047001.7,N
1541365555.4,286047003.0,N
1541365575.2,286047003.4,N
1541365595.0,286047006.0,N
1541365596.0,286047006.0,N
1541365615.8,286047006.8,N
1541365635.6,286047006.9,N
1541365655.5,286047005.5,N
1541365675.3,286047005.6,N
1541365695.1,286047003.6,N
1541365715.9,286047005.8,N
1541365735.7,286047007.5,N
1541365755.5,286047004.5,N
1541365775.4,286047007.3,N
1541365795.2,286047008.2,N
1541365815.1,286047011.8,Y
1541365816.0,286047011.8,P
1541365835.8,286047010.7,N
1541365855.6,286047010.0,N
1541365875.5,286047012.1,Y
1541365895.3,286047002.0,P
1541365915.2,286047002.5,N
1541365935.9,286047002.1,N
1541365955.7,286047001.9,N
1541365975.6,286047000.2,N
1541365995.4,286047002.1,N
1541366015.2,286047000.5,N
1541366035.1,286046998.2,N
1541366036.0,286046998.2,N
1541366055.8,286046998.6,N
1541366075.7,286046999.5,N
1541366095.5,286046999.5,N
1541366115.3,286046999.5,N
1541366135.2,286046998.9,N
1541366155.9,286046999.4,N
1541366175.7,286046998.1,N
1541366195.6,286047002.4,N
1541366215.4,286047000.9,N
1541366235.2,286046998.2,N
1541366255.1,286047000.9,N
1541366256.0,286047000.9,N
1541366275.8,286047002.3,N
1541366295.7,286047002.2,N
1541366315.5,286047002.0,N
1541366335.3,286047001.7,N
1541366355.2,286047003.9,N
1541366375.0,286047003.0,N
1541366375.9,286047003.0,N
1541366395.7,286047004.7,N
1541366415.6,286047004.5,N
1541366435.4,286047007.1,Y
1541366455.3,286047005.4,P
1541366475.1,286047005.8,N
1541366495.8,286047005.7,N
1541366515.7,286047004.7,N
1541366535.5,286047007.1,Y
1541366555.4,286047002.8,P
1541366575.2,286047001.6,N
1541366595.0,286047004.0,P
1541366595.9,286047004.0,Y
1541366615.8,286046999.8,P
1541366635.6,286047002.3,N
1541366655.5,286047003.6,N
1541366675.3,286047003.8,N
1541366695.1,286047003.3,N
1541366715.9,286047005.1,Y
1541366735.7,286047001.5,P
1541366755.6,286047003.1,P
1541366775.4,286047005.3,P
1541366795.2,286047006.7,Y
1541366815.1,286047003.7,P
1541366816.0,286047003.7,P
1541366835.8,286047002.0,P
1541366855.7,286047002.8,Y
1541366875.5,286046997.4,P
1541366895.3,286046995.1,N
1541366915.2,286046995.7,N
1541366935.0,286046996.4,N
1541366935.9,286046996.4,N
1541366955.7,286046994.3,N
1541366975.6,286046992.4,N
1541366995.4,286046993.1,N
1541367015.3,286046991.9,N
1541367035.1,286046992.4,N
1541367036.0,286046992.4,N
1541367055.8,286046992.8,N
1541367075.7,286046990.2,Y
1541367095.5,286046995.5,P
1541367115.4,286046995.1,P
1541367135.2,286046995.0,P
1541367155.0,286046998.0,Y
1541367155.9,286046998.0,P
1541367175.8,286047002.8,N
1541367195.6,286047002.8,N
1541367215.4,286047000.4,N
1541367235.3,286047000.4,N
1541367255.1,286047000.6,N
1541367275.9,286047000.2,N
1541367295.7,286047002.5,N
1541367315.5,286047000.2,N
1541367335.4,286047000.1,N
1541367355.2,286046999.7,N
1541367375.0,286047004.4,N
1541367375.9,286047004.4,N
1541367395.8,286047000.2,N
1541367415.6,286047000.5,N
1541367435.5,286046999.0,N
1541367455.3,286046998.3,N
1541367475.1,286047001.0,N
1541367495.9,286047000.2,N
1541367515.7,286047002.5,N
1541367535.5,286047002.0,N
1541367555.4,286047003.9,N
1541367575.2,286047003.1,N
1541367595.0,286047006.0,N
1541367596.0,286047006.0,N
1541367615.8,286047005.7,N
1541367635.6,286047005.1,N
1541367655.5,286047005.4,N
1541367675.3,286047006.0,N
1541367695.1,286047005.4,N
1541367715.9,286047005.4,N
1541367735.7,286047004.6,N
1541367755.5,286047007.2,N
1541367775.4,286047006.7,N
1541367795.2,286047007.3,N
1541367815.1,286047006.7,N
1541367816.0,286047006.7,N
1541367835.8,286047008.7,Y
1541367855.6,286047005.8,P
1541367875.5,286047005.8,P
1541367895.3,286047005.2,P
1541367915.2,286047005.2,Y
1541367935.9,286047000.0,P
1541367955.7,286047002.4,N
1541367975.6,286047001.1,N
1541367995.4,286047000.4,N
1541368015.2,286047001.6,N
1541368035.1,286047001.6,N
1541368036.0,286047001.6,N
1541368055.8,286047003.2,N
1541368075.7,286047003.4,N
1541368095.5,286047006.8,Y
1541368115.3,286047009.0,P
1541368135.2,286047008.1,N
1541368155.0,286047009.0,N
1541368155.9,286047009.0,Y
1541368175.8,286047000.0,P
1541368195.6,286047000.6,N
1541368215.4,286047000.9,N
1541368235.3,286047001.1,N
1541368255.1,286046998.6,N
1541368275.8,286046997.1,N
1541368295.7,286046998.9,N
1541368315.5,286047001.0,N
1541368335.4,286047002.5,N
1541368355.2,286047002.5,N
1541368375.0,286047002.4,N
1541368375.9,286047002.4,N
1541368395.8,286047002.6,N
1541368415.6,286047000.0,N
1541368435.4,286046999.1,N
1541368455.3,286046997.0,N
1541368475.1,286046997.4,N
1541368495.9,286046997.4,N
1541368515.7,286046997.6,N
1541368535.5,286046998.0,N
1541368555.4,286046997.8,N
1541368575.2,286046997.8,N
1541368595.0,286046996.9,N
1541368595.9,286046996.9,N
1541368615.8,286046996.6,N
1541368635.6,286047001.1,N
1541368655.5,286046999.4,N
1541368675.3,286046999.1,N
1541368695.1,286046999.4,N
1541368715.9,286046998.7,N
1541368735.7,286046998.5,N
1541368755.5,286047002.8,N
1541368775.4,286047000.0,N
1541368795.2,286047000.7,N
