#timestamp,LO_Frequency,Hit,StdDev 
1648843215.7,286046997.9,N
1648843235.5,286046997.9,N
1648843255.3,286046997.0,N
1648843275.2,286046999.5,N
1648843295.0,286046994.9,Y
1648843295.9,286046994.9,P
1648843315.8,286046995.5,N
1648843335.6,286046994.1,P
1648843355.4,286046995.3,N
1648843375.3,286046997.2,N
1648843395.1,286046999.2,N
1648843415.8,286046998.6,N
1648843435.7,286046999.2,N
1648843455.5,286046999.6,N
1648843475.4,286046996.8,N
1648843495.2,286046997.8,N
1648843515.0,286046995.7,N
1648843515.9,286046995.7,N
1648843535.8,286046993.5,Y
1648843555.6,286046996.8,P
1648843575.4,286046996.8,P
1648843595.3,286046999.3,P
1648843615.1,286046998.8,N
1648843635.9,286047000.5,N
1648843655.7,286047001.2,N
1648843675.5,286046998.7,N
1648843695.4,286046996.7,N
1648843715.2,286046997.4,N
1648843735.0,286046996.7,N
1648843736.0,286046996.7,N
1648843755.8,286046995.0,Y
1648843775.6,286046999.6,P
1648843795.5,286046999.9,N
1648843815.3,286047001.9,N
1648843835.1,286047001.6,N
1648843855.9,286047003.9,N
1648843875.7,286047002.0,N
1648843895.6,286047003.8,N
1648843915.4,286047002.8,N
1648843935.2,286047002.5,N
1648843955.1,286047003.7,N
1648843956.0,286047003.7,N
1648843975.8,286047005.3,N
1648843995.6,286047004.4,N
1648844015.5,286047004.1,N
1648844035.3,286047004.2,N
1648844055.2,286047004.3,N
1648844075.9,286047002.9,N
1648844095.7,286047004.0,N
1648844115.6,286047002.2,N
1648844135.4,286046999.9,N
1648844155.2,286047002.5,N
1648844175.1,286047002.1,N
1648844176.0,286047002.1,N
1648844195.8,286047002.6,N
1648844215.7,286047002.3,N
1648844235.5,286047001.6,N
1648844255.3,286047001.5,N
1648844275.2,286047001.9,N
1648844295.0,286047002.3,N
1648844295.9,286047002.3,N
1648844315.8,286047001.7,N
1648844335.6,286047002.6,N
1648844355.4,286047000.2,N
1648844375.3,286047000.9,N
1648844395.1,286046996.5,N
1648844415.9,286046998.3,N
1648844435.7,286046999.0,N
1648844455.5,286046999.3,N
1648844475.4,286046998.6,N
1648844495.2,286046999.4,N
1648844515.0,286046998.3,N
1648844515.9,286046998.3,N
1648844535.8,286047000.5,N
1648844555.6,286047002.4,N
1648844575.5,286047000.2,N
1648844595.3,286047002.1,N
1648844615.4,286047002.5,N
1648844635.2,286047002.5,N
1648844655.1,286047001.9,N
1648844656.0,286047001.9,N
1648844675.8,286047002.8,N
1648844695.6,286047002.3,N
1648844715.5,286047003.8,N
1648844735.3,286047004.0,N
1648844755.2,286047002.2,N
1648844775.9,286047000.9,N
1648844795.7,286047000.9,N
1648844815.6,286046998.3,N
1648844835.4,286047001.2,N
1648844855.2,286047000.9,N
1648844875.1,286046999.9,N
1648844876.0,286046999.9,N
1648844895.8,286047002.8,N
1648844915.7,286047001.0,N
1648844935.5,286047001.1,N
1648844955.3,286046998.1,N
1648844975.2,286047000.3,N
1648844995.0,286047000.7,N
1648844995.9,286047000.7,N
1648845015.8,286047001.0,N
1648845035.6,286047001.0,N
1648845055.4,286047001.0,N
1648845075.3,286046999.7,N
1648845095.1,286047002.4,N
1648845115.9,286047000.1,N
1648845135.7,286047002.8,N
1648845155.5,286046999.7,N
1648845175.4,286047000.3,N
1648845195.2,286047001.2,N
1648845215.1,286047000.5,N
1648845216.0,286047000.5,N
1648845235.8,286047000.1,N
1648845255.6,286046999.8,N
1648845275.5,286047003.5,N
1648845295.3,286047004.1,Y
1648845315.2,286046999.8,P
1648845335.0,286047002.7,P
1648845335.9,286047002.7,N
1648845355.8,286047000.1,N
1648845375.6,286046999.9,N
1648845395.4,286047000.0,N
1648845415.3,286047000.5,N
1648845435.1,286047002.7,N
1648845455.9,286047001.4,N
1648845475.7,286047001.7,N
1648845495.5,286047002.4,N
1648845515.4,286047000.3,N
1648845535.2,286047000.9,N
1648845555.0,286047000.6,N
1648845555.9,286047000.6,N
1648845575.8,286047002.2,N
1648845595.6,286047001.5,N
1648845615.5,286047001.5,N
1648845635.3,286047002.5,N
1648845655.1,286046999.8,N
1648845675.9,286047002.8,N
1648845695.7,286047004.0,Y
1648845715.6,286046999.8,P
1648845735.4,286047000.7,N
1648845755.2,286046998.7,N
1648845775.1,286046998.6,N
1648845776.0,286046998.6,N
1648845795.8,286047001.2,N
1648845815.7,286046999.7,N
1648845835.5,286047000.3,N
1648845855.3,286047002.7,N
1648845875.2,286047002.3,N
1648845895.9,286047002.0,N
1648845915.7,286047002.8,N
1648845935.6,286046999.8,N
1648845955.4,286047002.7,N
1648845975.3,286047002.1,N
1648845995.1,286047001.7,N
1648846015.8,286047003.9,N
1648846035.7,286047003.8,N
1648846055.5,286047003.7,N
1648846075.4,286047004.3,N
1648846095.2,286047011.9,Y
1648846115.0,286047002.5,P
1648846115.9,286047002.5,P
1648846135.8,286047001.9,P
1648846155.6,286047001.6,Y
1648846175.5,286047000.1,P
1648846195.3,286047000.8,N
1648846215.1,286046999.9,N
1648846235.9,286047001.0,N
1648846255.7,286047001.0,N
1648846275.6,286047000.9,N
1648846295.4,286047000.7,N
1648846315.2,286046998.6,N
1648846335.1,286047000.4,N
1648846336.0,286047000.4,N
1648846355.8,286047000.6,N
1648846375.6,286046999.1,N
1648846395.5,286046999.3,N
1648846415.3,286046998.3,N
1648846435.2,286046998.7,N
1648846455.9,286047000.7,N
1648846475.7,286047000.9,N
1648846495.6,286046998.1,N
1648846515.4,286046998.6,N
1648846535.2,286047000.4,N
1648846555.1,286047002.4,N
1648846556.0,286047002.4,N
1648846575.8,286047002.5,N
1648846595.7,286047002.0,N
1648846615.5,286047001.3,N
1648846635.3,286047004.1,Y
1648846655.2,286047002.0,P
1648846675.0,286047002.3,N
1648846675.9,286047002.3,N
1648846695.7,286047000.2,N
1648846715.6,286047002.7,N
1648846735.4,286047002.7,N
1648846755.3,286046998.9,N
1648846775.1,286047001.1,N
1648846776.0,286047001.1,N
1648846795.8,286047000.8,N
