#timestamp,LO_Frequency,Hit,StdDev 
1569078015.4,286046999.2,N
1569078035.2,286046999.8,N
1569078055.0,286047000.5,N
1569078055.9,286047000.5,N
1569078075.8,286047001.5,N
1569078095.6,286046999.7,N
1569078115.5,286047000.8,N
1569078135.3,286046995.4,Y
1569078155.1,286046994.9,P
1569078175.9,286046996.8,N
1569078195.7,286046999.2,N
1569078215.5,286047000.3,N
1569078235.4,286047002.4,N
1569078255.2,286046999.8,N
1569078275.1,286047000.9,N
1569078276.0,286047000.9,N
1569078295.8,286046999.7,N
1569078315.6,286047002.1,N
1569078335.5,286047005.1,N
1569078355.3,286047005.5,N
1569078375.1,286047005.7,N
1569078395.9,286047001.3,N
1569078415.7,286047000.3,N
1569078435.6,286046999.5,N
1569078455.4,286046998.3,N
1569078475.2,286046997.6,N
1569078495.1,286046991.8,N
1569078496.0,286046991.8,N
1569078515.8,286046990.8,N
1569078535.6,286046990.9,N
1569078555.5,286046991.0,N
1569078575.3,286046992.2,N
1569078595.2,286046992.0,N
1569078615.9,286046993.6,N
1569078635.7,286046999.6,N
1569078655.6,286046997.2,N
1569078675.4,286046996.8,N
1569078695.3,286046996.5,N
1569078715.1,286046997.0,N
1569078716.0,286046997.0,N
1569078735.8,286046995.5,N
1569078755.7,286046996.3,N
1569078775.5,286046996.0,N
1569078795.3,286046995.1,N
1569078815.2,286046997.4,N
1569078835.0,286046995.3,N
1569078835.9,286046995.3,N
1569078855.8,286046993.4,N
1569078875.6,286046997.7,N
1569078895.4,286046996.6,N
1569078915.3,286046996.7,N
1569078935.1,286046999.5,N
1569078955.8,286046995.4,N
1569078975.7,286046995.1,N
1569078995.5,286046997.3,N
1569079015.4,286046994.9,N
1569079035.2,286046995.4,N
1569079055.0,286046997.3,N
1569079055.9,286046997.3,N
1569079075.8,286046997.1,N
1569079095.6,286046997.5,N
1569079115.5,286046996.7,N
1569079135.3,286046997.4,N
1569079155.1,286046995.7,Y
1569079175.9,286046998.4,P
1569079195.7,286047002.5,N
1569079215.6,286047002.3,N
1569079235.4,286047000.7,N
1569079255.2,286046999.0,N
1569079305.1,286046997.6,E
1569079315.0,286046996.8,N
1569079315.9,286046996.8,P
1569079335.8,286047001.0,P
1569079355.6,286047000.9,N
1569079375.4,286047002.4,N
1569079395.3,286046998.4,N
1569079415.1,286046997.6,N
1569079435.8,286046996.7,N
1569079455.7,286046998.7,N
1569079475.5,286046997.4,N
1569079495.4,286046995.4,N
1569079515.2,286046997.7,N
1569079535.0,286046997.4,N
1569079535.9,286046997.4,N
1569079555.8,286046996.7,N
1569079575.6,286046995.1,N
1569079595.4,286046997.3,N
1569079615.3,286046997.3,N
1569079635.1,286046995.0,N
1569079655.9,286046996.7,N
1569079675.7,286046996.7,N
1569079695.5,286046993.3,Y
1569079715.4,286046999.4,P
1569079735.2,286046997.3,P
1569079755.0,286046999.6,N
1569079755.9,286046999.6,N
1569079775.8,286046994.9,Y
1569079795.6,286046998.0,P
1569079815.5,286046998.0,P
1569079835.3,286046995.7,P
1569079855.1,286046994.9,Y
1569079875.9,286046999.3,P
1569079895.7,286046996.9,P
1569079915.6,286046997.4,N
1569079935.4,286046998.8,N
1569079955.2,286046999.3,N
1569079975.1,286046999.0,N
1569079976.0,286046999.0,N
1569079995.8,286046997.6,N
1569080015.7,286046997.3,Y
1569080035.5,286046998.1,P
1569080055.3,286046998.2,P
1569080075.2,286047000.0,N
1569080095.9,286047000.3,N
1569080115.7,286047000.8,N
1569080135.6,286046998.9,N
1569080155.4,286046999.0,N
1569080175.3,286046997.0,Y
1569080195.1,286046998.6,P
1569080196.0,286046998.6,P
1569080215.8,286046998.1,P
1569080235.7,286046998.5,Y
1569080255.5,286047000.4,P
1569080275.4,286046999.7,N
1569080295.2,286047002.2,N
1569080315.0,286047004.3,Y
1569080315.9,286047004.3,P
1569080335.8,286047001.6,N
1569080355.6,286047001.5,N
1569080375.4,286047003.5,N
1569080395.3,286047002.2,N
1569080415.1,286046999.7,N
1569080435.9,286047000.4,N
1569080455.7,286047000.4,N
1569080475.5,286047000.5,N
1569080495.4,286047002.7,N
1569080515.2,286047002.1,N
1569080535.0,286047003.9,N
1569080535.9,286047003.9,N
1569080555.8,286047003.7,N
1569080575.6,286047002.4,N
1569080595.5,286047004.4,N
1569080615.3,286047004.3,N
1569080635.1,286047004.1,N
1569080655.9,286047004.1,N
1569080675.7,286047001.7,N
1569080695.5,286047003.7,N
1569080715.4,286047005.4,Y
1569080735.2,286047000.7,P
1569080755.1,286046998.1,N
1569080756.0,286046998.1,N
1569080775.8,286047001.2,N
1569080795.6,286047001.2,N
1569080815.5,286047002.8,N
1569080835.3,286047002.0,N
1569080855.1,286047004.4,N
1569080875.9,286047004.4,N
1569080895.7,286047005.6,N
1569080915.6,286047004.9,N
1569080935.4,286047002.9,N
1569080955.2,286047005.7,N
1569080975.1,286047004.8,N
1569080976.0,286047004.8,N
1569080995.8,286047008.8,Y
1569081015.7,286047008.7,P
1569081035.5,286047005.5,N
1569081055.3,286047001.4,N
1569081075.2,286047000.6,N
1569081095.0,286046998.6,N
1569081095.9,286046998.6,N
1569081115.7,286046998.3,N
1569081135.6,286046998.8,N
1569081155.4,286047001.1,N
1569081175.3,286047001.2,N
1569081195.1,286047001.1,N
1569081215.8,286047002.3,N
1569081235.7,286047000.7,N
1569081255.5,286046999.9,N
1569081275.4,286046998.5,N
1569081295.2,286046999.3,N
1569081315.0,286046998.3,N
1569081315.9,286046998.3,N
1569081335.8,286046999.0,N
1569081355.6,286046998.7,N
1569081375.5,286046996.8,N
1569081395.3,286047001.0,N
1569081415.1,286046996.8,N
1569081435.9,286046997.7,N
1569081455.7,286046998.7,N
1569081475.5,286046997.5,N
1569081495.4,286046995.6,N
1569081515.2,286046995.8,N
1569081535.1,286046994.9,N
1569081536.0,286046994.9,N
1569081555.8,286046995.1,N
1569081575.6,286046995.4,N
1569081595.5,286046997.6,N
