#timestamp,LO_Frequency,Hit,StdDev 
1567407615.4,286046991.5,N
1567407635.3,286046990.9,N
1567407655.1,286046989.2,N
1567407675.9,286046988.9,N
1567407695.7,286046994.4,N
1567407715.5,286046993.2,N
1567407735.4,286046990.9,N
1567407755.2,286046990.3,N
1567407775.0,286046987.5,N
1567407775.9,286046987.5,N
1567407795.8,286046986.9,N
1567407815.6,286046985.6,N
1567407835.5,286046986.8,N
1567407855.3,286046985.1,N
1567407875.1,286046981.3,Y
1567407895.9,286046993.2,P
1567407915.7,286046991.9,P
1567407935.5,286046993.0,P
1567407955.4,286046990.2,Y
1567407975.2,286046997.1,P
1567407995.1,286046994.9,N
1567407996.0,286046994.9,N
1567408015.8,286046992.9,Y
1567408035.6,286046996.2,P
1567408055.5,286046996.2,P
1567408075.3,286046994.2,P
1567408095.2,286046992.2,Y
1567408115.9,286046999.5,P
1567408135.7,286046999.0,N
1567408155.6,286046998.5,N
1567408175.4,286046999.5,N
1567408195.2,286046996.7,N
1567408215.1,286046998.3,N
1567408216.0,286046998.3,N
1567408235.8,286047003.4,N
1567408255.7,286047002.7,N
1567408275.5,286047001.4,N
1567408295.3,286046999.9,N
1567408315.2,286046998.6,N
1567408335.0,286047001.9,N
1567408335.9,286047001.9,N
1567408355.7,286047002.3,N
1567408375.6,286046998.3,N
1567408395.4,286046996.8,N
1567408415.3,286046994.9,N
1567408435.1,286046999.5,N
1567408436.0,286046999.5,N
1567408455.8,286047003.5,N
1567408475.7,286047001.0,N
1567408495.5,286046999.1,N
1567408515.3,286046997.2,N
1567408535.2,286046995.9,N
1567408555.0,286046997.4,N
1567408555.9,286046997.4,N
1567408575.8,286046997.2,N
1567408595.6,286046997.9,N
1567408615.4,286046994.7,N
1567408635.3,286046993.0,Y
1567408655.1,286046990.2,P
1567408675.9,286046995.9,N
1567408695.7,286046993.3,N
1567408715.5,286046993.1,N
1567408735.4,286046990.1,Y
1567408755.2,286046996.7,P
1567408775.0,286046995.9,P
1567408776.0,286046995.9,P
1567408795.8,286046998.2,N
1567408815.6,286046997.1,N
1567408835.5,286046998.6,N
1567408855.3,286046998.6,N
1567408875.1,286047001.1,N
1567408895.9,286047000.1,N
1567408915.7,286047005.9,N
1567408935.6,286047000.7,N
1567408955.4,286046995.3,N
1567408975.2,286046993.3,N
1567408995.1,286047000.3,N
1567408996.0,286047000.3,N
1567409015.8,286047005.6,N
1567409035.6,286047003.3,N
1567409055.5,286047001.4,N
1567409075.3,286047001.4,N
1567409095.2,286047001.5,N
1567409115.9,286046999.8,N
1567409135.7,286047001.3,N
1567409155.6,286047002.8,N
1567409175.4,286047004.4,N
1567409195.2,286047001.4,N
1567409215.1,286047000.5,N
1567409216.0,286047000.5,N
1567409235.8,286046997.8,N
1567409255.7,286047000.3,N
1567409275.5,286047001.9,N
1567409295.3,286046995.1,N
1567409315.2,286046995.7,N
1567409335.9,286046999.4,N
1567409355.7,286046998.6,N
1567409375.6,286046995.9,N
1567409395.4,286046994.6,N
1567409415.3,286046997.3,N
1567409435.1,286046999.1,N
1567409436.0,286046999.1,N
1567409455.8,286046996.1,N
1567409475.7,286046997.2,N
1567409495.5,286046999.0,N
1567409515.3,286046999.9,N
1567409535.2,286047000.1,N
1567409555.0,286046994.2,N
1567409555.9,286046994.2,N
1567409575.8,286046990.3,Y
1567409595.6,286046993.1,P
1567409615.4,286046994.1,N
1567409635.3,286046992.1,P
1567409655.1,286046993.0,N
1567409675.9,286046987.0,Y
1567409695.7,286046998.8,P
1567409715.5,286046999.4,N
1567409735.4,286046997.2,N
1567409755.2,286046997.1,N
1567409775.0,286046998.0,N
1567409775.9,286046998.0,N
1567409795.8,286046996.6,N
1567409815.6,286046998.0,N
1567409835.5,286046995.9,N
1567409855.3,286046996.0,N
1567409875.1,286046996.3,N
1567409895.9,286047001.2,N
1567409915.7,286046999.4,N
1567409935.5,286047001.0,N
1567409955.4,286046998.5,N
1567409975.2,286047001.0,N
1567409995.1,286047002.7,N
1567409996.0,286047002.7,N
1567410015.8,286047002.1,N
1567410035.6,286046998.9,N
1567410055.5,286047001.1,N
1567410075.3,286046993.6,N
1567410095.1,286046993.9,N
1567410115.9,286046996.1,N
1567410135.7,286046996.2,N
1567410155.6,286046996.9,N
1567410175.4,286046994.0,N
1567410195.2,286046998.0,N
1567410215.1,286046994.2,N
1567410216.0,286046994.2,N
1567410235.8,286046997.6,N
1567410255.6,286046999.5,N
1567410275.5,286046998.6,N
1567410295.3,286046999.5,N
1567410315.2,286046997.5,N
1567410335.9,286046994.2,N
1567410355.7,286046988.1,Y
1567410375.6,286046987.8,P
1567410395.4,286046983.7,P
1567410415.3,286046984.2,N
1567410435.1,286046987.3,N
1567410436.0,286046987.3,N
1567410455.8,286046992.8,N
1567410475.7,286046992.1,N
1567410495.5,286046991.6,N
1567410515.3,286046993.2,N
1567410535.2,286046990.7,N
1567410555.0,286046989.3,N
1567410555.9,286046989.3,N
1567410575.8,286046985.3,Y
1567410595.6,286046997.8,P
1567410615.4,286046998.6,N
1567410635.3,286047005.6,N
1567410655.1,286047003.4,N
1567410675.8,286047000.7,N
1567410695.7,286046998.7,N
1567410715.5,286046997.6,N
1567410735.4,286046995.2,N
1567410755.2,286046996.0,N
1567410775.0,286046993.3,N
1567410775.9,286046993.3,N
1567410795.8,286046999.0,N
1567410815.6,286047004.1,N
1567410835.4,286047000.8,N
1567410855.3,286047004.3,N
1567410875.1,286046999.9,N
1567410895.9,286047003.8,N
1567410915.7,286047003.5,N
1567410935.5,286047002.4,N
1567410955.4,286046999.2,N
1567410975.2,286046997.0,N
1567410995.0,286046995.2,N
1567410995.9,286046995.2,N
1567411015.8,286046999.4,N
1567411035.6,286046999.4,N
1567411055.5,286046993.8,N
1567411075.3,286046990.2,N
1567411095.1,286046990.0,N
1567411115.9,286046988.6,N
1567411135.7,286046992.4,N
1567411155.5,286046993.4,N
1567411175.4,286046995.4,N
1567411195.2,286046996.5,N
