1494766801.04,25341,17.19,74170.8,10.29,-2.91,-5.19,0,*41
1494766802.22,25342,17.19,74168.0,10.29,-2.23,-4.45,0,*43
1494766803.44,25343,17.19,74168.8,10.29,-2.11,-4.41,0,*47
1494766804.69,25344,17.19,74168.3,10.31,-2.07,-4.41,0,*4E
1494766805.97,25345,17.19,74168.5,10.27,-2.71,-5.27,0,*48
1494766807.21,25346,17.19,74168.8,10.27,-3.47,-6.13,0,*4B
1494766808.46,25347,17.19,74170.3,10.25,-3.47,-6.19,0,*42
1494766809.67,25348,17.19,74168.0,10.25,-3.67,-6.39,0,*4D
1494766810.86,25349,17.19,74164.3,10.21,-4.09,-6.85,0,*40
1494766812.08,25350,17.19,74170.3,10.17,-3.47,-6.39,0,*47
1494766813.27,25351,17.19,74168.3,10.21,-3.19,-5.97,0,*4F
1494766814.49,25352,17.19,74170.8,10.21,-2.87,-5.77,0,*44
1494766815.67,25353,17.19,74164.3,10.21,-3.07,-6.05,0,*4A
1494766816.89,25354,17.19,74170.0,10.21,-2.99,-5.93,0,*47
1494766818.11,25355,17.19,74168.3,10.21,-3.63,-6.77,0,*4B
1494766819.34,25356,17.19,74168.3,10.15,-4.57,-7.49,0,*43
1494766820.55,25357,17.19,74168.8,10.17,-3.87,-6.93,0,*4C
1494766821.8,25358,17.19,74168.3,10.15,-4.29,-7.35,0,*4F
1494766823.06,25359,17.19,74168.8,10.15,-4.85,-7.91,0,*46
1494766824.28,25360,17.19,74168.0,10.13,-4.49,-7.61,0,*45
1494766825.51,25361,17.19,74166.3,10.11,-5.55,-8.85,0,*4F
1494766826.74,25362,17.19,74168.5,10.11,-5.97,-9.27,0,*4B
1494766827.98,25363,17.19,74170.3,10.11,-5.31,-8.17,0,*44
1494766829.2,25364,17.19,74164.5,10.07,-6.01,-9.19,0,*4B
1494766830.45,25365,17.19,74164.5,10.07,-6.47,-9.57,0,*42
1494766831.65,25366,17.19,74166.8,10.05,-6.01,-9.19,0,*4B
1494766832.85,25367,17.19,74168.5,10.05,-6.69,-10.01,0,*75
1494766834.07,25368,17.19,74170.8,10.05,-6.89,-10.27,0,*70
1494766835.28,25369,17.19,74170.3,10.01,-6.43,-9.71,0,*48
1494766836.48,25370,17.19,74170.3,9.99,-6.35,-9.75,0,*7C
1494766837.73,25371,17.19,74172.0,9.99,-7.01,-10.67,0,*40
1494766838.96,25372,17.19,74170.3,9.95,-7.11,-10.75,0,*4D
1494766840.19,25373,17.19,74168.5,9.95,-6.85,-10.41,0,*47
1494766841.44,25374,17.19,74170.8,9.93,-6.81,-10.41,0,*42
1494766842.65,25375,17.19,74168.5,9.93,-6.39,-9.79,0,*73
1494766843.87,25376,17.19,74168.3,9.93,-6.43,-9.75,0,*71
1494766845.06,25377,17.19,74174.3,9.91,-6.59,-9.71,0,*7D
1494766846.28,25378,17.19,74170.5,9.91,-7.35,-10.53,0,*41
1494766847.5,25379,17.19,74168.8,9.91,-8.29,-11.51,0,*41
1494766848.73,25380,17.19,74174.0,9.89,-8.17,-11.41,0,*42
1494766849.95,25381,17.19,74174.5,9.89,-9.27,-12.43,0,*40
1494766851.19,25382,17.19,74172.0,9.85,-9.45,-12.39,0,*46
1494766852.44,25383,17.19,74170.8,9.85,-10.75,-14.11,0,*70
1494766853.64,25384,17.19,74170.8,9.83,-10.05,-13.19,0,*79
1494766854.83,25385,17.19,74170.8,9.79,-10.31,-13.73,0,*76
1494766856.05,25386,17.19,74170.8,9.77,-10.23,-13.65,0,*7F
1494766857.29,25387,17.19,74170.8,9.77,-9.41,-13.07,0,*46
1494766858.53,25388,17.19,74170.0,9.77,-10.09,-14.05,0,*78
1494766859.73,25389,17.19,74170.5,9.71,-9.57,-13.93,0,*44
1494766860.94,25390,17.19,74172.5,9.73,-9.89,-14.33,0,*40
1494766862.16,25391,17.19,74168.3,9.71,-10.27,-14.93,0,*75
1494766863.38,25392,17.19,74168.5,9.71,-9.71,-14.43,0,*40
1494766864.64,25393,17.19,74170.8,9.73,-9.83,-14.83,0,*42
1494766865.86,25394,17.19,74170.0,9.71,-9.49,-14.37,0,*4E
1494766867.1,25395,17.19,74170.3,9.71,-9.11,-14.05,0,*43
1494766868.32,25396,17.19,74164.8,9.73,-9.19,-14.11,0,*4F
1494766869.54,25397,17.19,74170.0,9.73,-8.97,-14.19,0,*41
1494766870.79,25398,17.19,74166.0,9.79,-9.15,-14.43,0,*40
1494766872.06,25399,17.19,74168.5,9.81,-9.49,-14.97,0,*46
1494766873.31,25400,17.19,74164.8,9.81,-10.19,-15.85,0,*7E
1494766874.54,25401,17.19,74170.8,9.83,-10.89,-16.69,0,*75
1494766875.73,25402,17.19,74170.5,9.87,-11.19,-16.93,0,*7F
1494766876.95,25403,17.19,74166.3,9.87,-10.79,-16.37,0,*77
1494766878.15,25404,17.19,74170.8,9.91,-11.41,-16.89,0,*78
1494766879.38,25405,17.19,74168.8,9.91,-11.33,-16.89,0,*7C
1494766880.65,25406,17.19,74170.0,9.93,-12.07,-17.63,0,*7C
1494766881.91,25407,17.19,74168.5,9.95,-12.35,-17.59,0,*73
1494766883.16,25408,17.19,74164.3,9.99,-12.79,-18.31,0,*79
1494766884.43,25409,17.19,74170.0,10.01,-13.29,-18.59,0,*4B
1494766885.68,25410,17.19,74168.0,10.01,-12.89,-18.31,0,*46
1494766886.92,25411,17.19,74164.8,10.05,-13.01,-18.41,0,*45
1494766888.15,25412,17.19,74164.3,10.05,-13.37,-18.99,0,*46
1494766889.35,25413,17.19,74170.5,10.09,-13.19,-18.79,0,*49
1494766890.55,25414,17.19,74166.0,10.09,-14.69,-20.63,0,*4E
1494766891.81,25415,17.19,74166.5,10.11,-15.15,-21.33,0,*48
1494766893.04,25416,17.19,74168.8,10.11,-15.75,-22.11,0,*4E
1494766894.25,25417,17.19,74168.5,10.13,-15.75,-22.37,0,*49
1494766895.48,25418,17.19,74170.8,10.13,-16.65,-23.75,0,*43
1494766896.74,25419,17.19,74168.3,10.13,-16.31,-23.23,0,*40
1494766897.96,25420,17.19,74168.0,10.13,-18.11,-25.29,0,*4A
1494766899.22,25421,17.19,74166.8,10.11,-16.45,-23.53,0,*4D
1494766900.46,25422,17.19,74168.8,10.13,-15.75,-23.03,0,*49
1494766901.71,25423,17.19,74164.5,10.17,-16.09,-23.49,0,*4A
1494766902.97,25424,17.19,74168.3,10.17,-15.85,-23.49,0,*4A
1494766904.23,25425,17.19,74166.8,10.17,-16.09,-23.85,0,*4C
1494766905.48,25426,17.19,74172.3,10.23,-15.43,-23.09,0,*41
1494766906.74,25427,17.19,74168.5,10.25,-14.75,-22.47,0,*49
1494766908.01,25428,17.19,74172.0,10.31,-15.01,-22.77,0,*42
1494766909.22,25429,17.19,74170.3,10.33,-17.49,-26.03,0,*48
1494766910.48,25430,17.19,74170.8,10.35,-17.49,-25.97,0,*48
1494766911.7,25431,17.19,74170.3,10.35,-19.75,-28.37,0,*4F
1494766912.92,25432,17.19,74174.3,10.35,-20.09,-28.85,0,*44
1494766914.18,25433,17.19,74168.5,10.35,-21.33,-30.23,0,*48
1494766915.38,25434,17.19,74170.8,10.33,-22.93,-32.35,0,*45
1494766916.64,25435,17.19,74170.8,10.31,-22.37,-31.51,0,*49
1494766917.87,25436,17.19,74170.0,10.29,-23.33,-32.69,0,*4E
1494766919.12,25437,17.19,74166.0,10.25,-24.67,-34.01,0,*4D
1494766920.35,25438,17.19,74166.8,10.25,-25.55,-34.89,0,*42
1494766921.6,25439,17.19,74170.8,10.17,-26.29,-35.35,0,*4C
1494766922.83,25440,17.19,74166.5,10.15,-27.89,-36.97,0,*40
1494766924.07,25441,17.19,74170.3,10.11,-27.71,-36.31,0,*4E
1494766925.32,25442,17.19,74166.8,10.07,-26.55,-34.71,0,*4B
1494766926.58,25443,17.19,74168.3,10.03,-26.17,-34.01,0,*4F
1494766927.83,25444,17.19,74168.5,10.03,-26.33,-34.35,0,*49
1494766929.07,25445,17.19,74168.3,9.99,-25.75,-32.69,0,*7D
1494766930.29,25446,17.19,74168.3,9.99,-25.09,-31.39,0,*73
1494766931.54,25447,17.19,74170.8,9.99,-23.49,-29.17,0,*75
1494766932.79,25448,17.19,74170.3,10.01,-23.23,-28.53,0,*4E
1494766934.01,25449,17.19,74168.3,10.01,-24.57,-29.79,0,*42
1494766935.26,25450,17.19,74168.3,10.03,-23.69,-28.21,0,*4E
1494766936.5,25451,17.19,74168.8,10.07,-22.57,-26.39,0,*40
1494766937.73,25452,17.19,74170.0,10.09,-21.23,-24.61,0,*42
1494766938.99,25453,17.19,74168.3,10.15,-21.33,-24.31,0,*4A
1494766940.23,25454,17.19,74164.5,10.23,-21.33,-24.35,0,*4C
1494766941.49,25455,17.19,74168.3,10.23,-23.65,-26.23,0,*49
1494766942.74,25456,17.19,74168.8,10.25,-24.41,-26.17,0,*4A
1494766944.01,25457,17.19,74164.3,10.31,-24.21,-25.61,0,*4A
1494766945.26,25458,17.19,74168.0,10.33,-23.99,-25.03,0,*47
1494766946.49,25459,17.19,74170.8,10.33,-26.13,-26.65,0,*42
1494766947.71,25460,17.19,74164.8,10.33,-28.31,-28.47,0,*48
1494766948.91,25461,17.19,74168.0,10.33,-27.29,-27.13,0,*41
1494766950.12,25462,17.19,74168.8,10.33,-27.29,-26.39,0,*4B
1494766951.34,25463,17.19,74170.5,10.33,-26.71,-24.97,0,*40
1494766952.6,25464,17.19,74166.0,10.35,-24.87,-22.93,0,*48
1494766953.86,25465,17.19,74170.5,10.39,-23.65,-21.27,0,*42
1494766955.11,25466,17.19,74168.3,10.41,-23.95,-21.43,0,*43
1494766956.37,25467,17.19,74170.3,10.49,-25.75,-22.97,0,*48
1494766957.58,25468,17.19,74168.0,10.47,-28.53,-25.87,0,*46
1494766958.8,25469,17.19,74164.8,10.45,-30.11,-27.13,0,*45
1494766960.07,25470,17.19,74170.8,10.41,-29.39,-26.03,0,*4B
1494766961.34,25471,17.19,74168.3,10.39,-29.35,-25.97,0,*47
1494766962.59,25472,17.19,74168.5,10.35,-29.79,-25.97,0,*40
1494766963.82,25473,17.19,74170.3,10.33,-29.95,-26.13,0,*4A
1494766965.09,25474,17.19,74170.3,10.31,-29.39,-24.93,0,*43
1494766966.33,25475,17.19,74170.8,10.29,-28.09,-23.69,0,*4B
1494766967.6,25476,17.19,74168.0,10.27,-29.57,-25.03,0,*46
1494766968.83,25477,17.19,74166.3,10.25,-29.67,-25.03,0,*46
1494766970.06,25478,17.19,74170.3,10.21,-30.77,-26.03,0,*47
1494766971.34,25479,17.19,74168.5,10.15,-29.73,-24.87,0,*43
1494766972.6,25480,17.19,74170.3,10.11,-29.29,-24.51,0,*45
1494766973.86,25481,17.19,74166.8,10.07,-29.17,-24.61,0,*4D
1494766975.14,25482,17.19,74170.8,10.07,-29.17,-24.67,0,*48
1494766976.36,25483,17.19,74164.3,10.01,-30.83,-26.49,0,*44
1494766977.6,25484,17.19,74166.0,9.95,-30.55,-26.55,0,*70
1494766978.86,25485,17.19,74170.5,9.89,-31.17,-27.19,0,*72
1494766980.1,25486,17.19,74168.3,9.83,-30.61,-26.81,0,*7B
1494766981.39,25487,17.19,74164.5,9.77,-29.39,-25.75,0,*7C
1494766982.59,25488,17.19,74164.5,9.71,-27.93,-24.77,0,*78
1494766983.84,25489,17.19,74170.3,9.67,-28.05,-25.03,0,*7C
1494766985.08,25490,17.19,74168.3,9.63,-27.99,-25.29,0,*72
1494766986.34,25491,17.19,74164.0,9.57,-28.63,-26.07,0,*71
1494766987.61,25492,17.19,74164.8,9.49,-28.47,-26.17,0,*7A
1494766988.86,25493,17.19,74164.8,9.45,-29.23,-27.19,0,*7B
1494766990.13,25494,17.19,74164.3,9.35,-28.43,-26.55,0,*75
1494766991.4,25495,17.19,74166.5,9.31,-27.45,-25.97,0,*74
1494766992.67,25496,17.19,74170.8,9.23,-27.19,-25.81,0,*7A
1494766993.9,25497,17.19,74166.8,9.19,-27.03,-25.87,0,*7F
1494766995.15,25498,17.19,74166.5,9.15,-26.29,-25.19,0,*72
1494766996.4,25499,17.19,74168.0,9.09,-25.55,-24.71,0,*79
1494766997.65,25500,17.19,74166.3,9.01,-26.13,-25.35,0,*70
1494766998.9,25501,17.19,74168.3,8.97,-25.45,-24.61,0,*7F
1494767000.14,25502,17.19,74164.5,8.93,-25.19,-24.25,0,*71
1494767001.39,25503,17.19,74170.3,8.89,-24.47,-23.65,0,*72
1494767002.67,25504,17.19,74166.8,8.89,-22.77,-21.87,0,*7E
1494767003.9,25505,17.19,74166.3,8.85,-20.93,-19.99,0,*7F
1494767005.17,25506,17.19,74166.5,8.85,-20.19,-19.41,0,*7B
1494767006.37,25507,17.19,74164.8,8.79,-20.39,-19.51,0,*7A
1494767007.62,25508,17.19,74170.5,8.81,-20.73,-19.65,0,*7B
1494767008.85,25509,17.19,74166.5,8.79,-19.65,-18.45,0,*73
1494767010.06,25510,17.19,74166.5,8.79,-19.51,-18.11,0,*7D
1494767011.3,25511,17.19,74164.3,8.81,-18.55,-16.89,0,*71
1494767012.5,25512,17.19,74164.5,8.79,-18.25,-16.41,0,*76
1494767013.75,25513,17.19,74164.8,8.81,-18.45,-16.51,0,*77
1494767014.98,25514,17.19,74164.8,8.79,-18.41,-16.27,0,*72
1494767016.21,25515,17.19,74166.0,8.79,-18.35,-16.03,0,*76
1494767017.41,25516,17.19,74166.3,8.79,-18.99,-16.45,0,*71
1494767018.62,25517,17.19,74164.5,8.79,-18.45,-15.75,0,*71
1494767019.84,25518,17.19,74162.8,8.79,-17.93,-15.15,0,*7C
1494767021.07,25519,17.19,74166.0,8.79,-17.03,-14.11,0,*71
1494767022.32,25520,17.19,74166.0,8.81,-16.89,-14.01,0,*7E
1494767023.56,25521,17.19,74166.0,8.79,-17.17,-14.23,0,*7E
1494767024.78,25522,17.19,74166.3,8.81,-16.41,-13.69,0,*71
1494767026.05,25523,17.19,74162.5,8.81,-17.07,-14.43,0,*7C
1494767027.3,25524,17.19,74164.3,8.79,-17.17,-14.43,0,*7D
1494767028.55,25525,17.19,74160.5,8.81,-16.65,-14.15,0,*7C
1494767029.8,25526,17.19,74166.5,8.79,-17.79,-15.01,0,*70
1494767031.03,25527,17.19,74166.0,8.75,-17.35,-14.61,0,*72
1494767032.28,25528,17.19,74166.8,8.75,-16.23,-13.19,0,*73
1494767033.53,25529,17.19,74170.0,8.77,-15.21,-12.21,0,*7B
1494767034.76,25530,17.19,74168.3,8.77,-14.29,-11.45,0,*7B
1494767035.99,25531,17.19,74168.3,8.77,-14.29,-11.45,0,*7A
1494767037.19,25532,17.25,74168.0,8.79,-13.55,-10.85,0,*76
1494767038.47,25533,17.19,74168.5,8.81,-13.29,-10.71,0,*70
1494767039.72,25534,17.19,74168.5,8.81,-13.01,-10.49,0,*76
1494767040.98,25535,17.25,74168.3,8.87,-12.75,-10.41,0,*7B
1494767042.23,25536,17.19,74164.5,8.87,-12.57,-10.41,0,*78
1494767043.47,25537,17.19,74168.3,8.87,-13.79,-11.81,0,*79
1494767044.67,25538,17.19,74166.3,8.87,-14.19,-12.47,0,*7E
1494767045.9,25539,17.19,74168.8,8.87,-13.19,-11.63,0,*7D
1494767047.18,25540,17.19,74166.8,8.85,-11.81,-10.41,0,*73
1494767048.41,25541,17.19,74166.5,8.87,-11.33,-10.27,0,*79
1494767049.63,25542,17.19,74168.8,8.89,-10.89,-10.23,0,*70
1494767050.83,25543,17.19,74166.0,8.91,-10.93,-10.49,0,*7F
1494767052.06,25544,17.25,74170.5,8.91,-11.07,-11.01,0,*79
1494767053.3,25545,17.19,74166.0,8.93,-11.19,-11.59,0,*78
1494767054.52,25546,17.19,74168.5,8.93,-9.79,-10.49,0,*44
1494767055.79,25547,17.19,74168.5,8.93,-9.53,-10.71,0,*46
1494767056.98,25548,17.19,74166.5,8.95,-9.75,-11.23,0,*4D
1494767058.21,25549,17.19,74168.8,8.95,-9.83,-11.67,0,*45
1494767059.46,25550,17.25,74168.3,8.97,-10.01,-11.93,0,*76
1494767060.68,25551,17.25,74170.3,8.93,-8.93,-11.01,0,*4A
1494767061.87,25552,17.25,74168.0,8.95,-8.75,-10.89,0,*46
1494767063.15,25553,17.19,74166.0,8.97,-9.15,-11.51,0,*46
1494767064.34,25554,17.25,74168.8,8.95,-8.41,-10.85,0,*4B
1494767065.56,25555,17.19,74166.3,8.95,-7.73,-10.27,0,*4C
1494767066.8,25556,17.19,74164.5,8.95,-7.01,-9.45,0,*76
1494767067.98,25557,17.19,74166.0,8.99,-5.97,-8.71,0,*70
1494767069.21,25558,17.25,74168.3,8.99,-5.65,-8.51,0,*70
1494767070.43,25559,17.19,74164.8,8.99,-5.85,-8.97,0,*75
1494767071.63,25560,17.19,74166.8,9.03,-5.23,-8.33,0,*7F
1494767072.84,25561,17.19,74166.5,9.03,-5.77,-9.27,0,*7B
1494767074.03,25562,17.25,74168.3,9.03,-6.47,-10.23,0,*44
1494767075.25,25563,17.19,74164.3,9.03,-5.93,-9.79,0,*78
1494767076.47,25564,17.19,74164.0,9.05,-4.85,-8.89,0,*71
1494767077.69,25565,17.19,74168.3,9.09,-4.93,-9.05,0,*7E
1494767078.9,25566,17.19,74168.3,9.09,-5.73,-10.09,0,*46
1494767080.12,25567,17.19,74168.0,9.11,-6.73,-11.19,0,*4D
1494767081.35,25568,17.19,74164.3,9.09,-5.73,-10.15,0,*45
1494767082.54,25569,17.19,74166.8,9.09,-4.61,-9.05,0,*7F
1494767083.75,25570,17.19,74166.0,9.13,-4.65,-9.15,0,*79
1494767084.96,25571,17.25,74170.0,9.13,-4.99,-9.53,0,*79
1494767086.2,25572,17.19,74166.0,9.13,-4.77,-9.49,0,*71
1494767087.41,25573,17.25,74170.5,9.15,-5.35,-10.05,0,*41
1494767088.61,25574,17.25,74168.3,9.17,-6.09,-10.85,0,*40
1494767089.83,25575,17.25,74168.3,9.15,-6.51,-11.45,0,*43
1494767091.03,25576,17.19,74168.8,9.13,-7.23,-12.29,0,*4B
1494767092.25,25577,17.25,74168.5,9.13,-6.81,-11.77,0,*4B
1494767093.48,25578,17.25,74170.5,9.11,-7.15,-12.03,0,*4A
1494767094.7,25579,17.25,74166.5,9.13,-7.35,-12.25,0,*4F
1494767095.92,25580,17.19,74164.3,9.13,-7.23,-12.11,0,*49
1494767097.18,25581,17.25,74170.5,9.11,-7.57,-12.47,0,*4A
1494767098.43,25582,17.19,74164.3,9.11,-6.51,-11.55,0,*4E
1494767099.7,25583,17.25,74168.5,9.11,-5.73,-10.63,0,*48
1494767100.96,25584,17.19,74168.8,9.11,-5.31,-10.09,0,*45
1494767102.17,25585,17.19,74166.8,9.11,-5.39,-9.89,0,*7C
1494767103.41,25586,17.25,74172.5,9.11,-5.61,-9.75,0,*71
1494767104.65,25587,17.19,74170.5,9.11,-5.61,-9.19,0,*7A
1494767105.88,25588,17.19,74166.5,9.11,-6.59,-10.01,0,*4C
1494767107.11,25589,17.19,74170.0,9.11,-7.53,-10.97,0,*49
1494767108.33,25590,17.25,74168.3,9.09,-8.37,-11.77,0,*4A
1494767109.59,25591,17.19,74170.0,9.05,-8.81,-11.85,0,*47
1494767110.86,25592,17.19,74170.5,9.05,-9.11,-11.73,0,*45
1494767112.08,25593,17.19,74168.5,9.03,-9.23,-11.73,0,*43
1494767113.32,25594,17.19,74166.5,9.01,-9.01,-11.33,0,*42
1494767114.58,25595,17.19,74166.5,9.01,-9.01,-11.07,0,*44
1494767115.8,25596,17.25,74170.3,9.01,-8.67,-10.31,0,*42
1494767117.03,25597,17.25,74170.8,8.99,-9.05,-10.67,0,*45
1494767118.23,25598,17.25,74168.3,8.99,-9.01,-10.27,0,*4A
1494767119.46,25599,17.25,74170.3,8.97,-9.01,-10.01,0,*41
1494767120.7,25600,17.19,74164.3,8.97,-8.59,-9.15,0,*73
1494767121.91,25601,17.25,74170.0,8.99,-8.85,-9.15,0,*7D
1494767123.15,25602,17.25,74168.8,8.97,-9.31,-9.41,0,*7F
1494767124.38,25603,17.25,74168.5,8.97,-9.41,-9.31,0,*7E
1494767125.62,25604,17.25,74170.5,8.97,-9.41,-8.85,0,*77
1494767126.81,25605,17.25,74168.3,8.99,-9.01,-8.33,0,*71
1494767128.02,25606,17.25,74168.0,8.97,-9.19,-8.33,0,*75
1494767129.21,25607,17.25,74168.8,8.97,-9.89,-8.75,0,*7F
1494767130.42,25608,17.25,74168.3,8.97,-10.27,-8.75,0,*4C
1494767131.66,25609,17.25,74170.5,8.97,-9.67,-7.91,0,*74
1494767132.91,25610,17.25,74168.3,8.97,-9.57,-7.65,0,*74
1494767134.12,25611,17.25,74168.3,8.97,-9.67,-7.53,0,*73
1494767135.3,25612,17.25,74166.0,8.99,-9.67,-7.23,0,*79
1494767136.54,25613,17.25,74168.8,8.97,-9.97,-7.43,0,*7F
1494767137.78,25614,17.25,74168.5,8.97,-9.79,-7.27,0,*7A
1494767139.0,25615,17.25,74170.5,8.95,-10.19,-7.57,0,*40
1494767140.2,25616,17.25,74166.8,8.95,-9.61,-6.89,0,*76
1494767141.42,25617,17.25,74164.5,8.93,-9.27,-6.43,0,*75
1494767142.61,25618,17.25,74168.0,8.95,-9.71,-6.81,0,*71
1494767143.82,25619,17.25,74164.5,8.93,-9.67,-6.85,0,*75
1494767145.03,25620,17.25,74168.8,8.93,-9.75,-6.73,0,*75
1494767146.24,25621,17.25,74170.0,8.91,-8.67,-5.65,0,*70
1494767147.43,25622,17.25,74170.5,8.91,-8.17,-5.35,0,*71
1494767148.64,25623,17.25,74170.3,8.91,-7.99,-5.39,0,*75
1494767149.86,25624,17.25,74168.8,8.91,-8.29,-5.93,0,*76
1494767151.08,25625,17.19,74164.0,8.91,-7.53,-5.23,0,*7E
1494767152.32,25626,17.25,74168.3,8.89,-7.65,-5.51,0,*74
1494767153.55,25627,17.19,74168.0,8.89,-8.45,-6.23,0,*7E
1494767154.79,25628,17.25,74166.3,8.89,-7.69,-5.55,0,*72
1494767156.06,25629,17.19,74164.5,8.89,-7.01,-4.85,0,*71
1494767157.3,25630,17.25,74164.8,8.87,-8.07,-5.93,0,*78
1494767158.54,25631,17.25,74164.8,8.85,-8.37,-6.27,0,*74
1494767159.75,25632,17.25,74164.5,8.81,-8.25,-6.01,0,*74
1494767160.97,25633,17.25,74168.5,8.79,-7.19,-4.93,0,*7B
1494767162.19,25634,17.25,74166.3,8.81,-6.55,-4.37,0,*7C
1494767163.41,25635,17.25,74170.0,8.79,-6.85,-4.81,0,*7A
1494767164.63,25636,17.25,74170.3,8.81,-7.23,-5.39,0,*71
1494767165.84,25637,17.25,74168.5,8.79,-7.31,-5.47,0,*7D
1494767167.08,25638,17.25,74168.0,8.77,-6.43,-4.77,0,*7A
1494767168.32,25639,17.25,74168.5,8.75,-5.81,-4.37,0,*70
1494767169.55,25640,17.25,74168.0,8.77,-5.51,-4.13,0,*77
1494767170.76,25641,17.25,74168.5,8.77,-5.39,-4.09,0,*73
1494767172.03,25642,17.25,74170.5,8.75,-5.15,-4.01,0,*74
1494767173.28,25643,17.25,74166.5,8.77,-5.31,-4.25,0,*77
1494767174.54,25644,17.25,74168.0,8.77,-4.89,-4.01,0,*74
1494767175.81,25645,17.25,74164.8,8.77,-5.65,-4.85,0,*7A
1494767177.05,25646,17.25,74164.8,8.77,-4.73,-4.13,0,*70
1494767178.29,25647,17.19,74164.5,8.77,-4.77,-4.21,0,*74
1494767179.54,25648,17.25,74164.8,8.77,-5.03,-4.49,0,*77
1494767180.77,25649,17.25,74168.8,8.77,-4.85,-4.49,0,*79
1494767181.95,25650,17.25,74164.8,8.79,-4.45,-4.17,0,*78
1494767183.17,25651,17.25,74166.8,8.79,-3.83,-3.67,0,*74
1494767184.39,25652,17.25,74166.8,8.79,-3.91,-3.71,0,*73
1494767185.61,25653,17.25,74164.0,8.81,-3.83,-3.79,0,*7E
1494767186.81,25654,17.25,74168.3,8.79,-3.91,-3.95,0,*7F
1494767188.02,25655,17.25,74166.0,8.81,-4.05,-4.17,0,*7E
1494767189.24,25656,17.25,74164.0,8.81,-3.95,-4.09,0,*7C
1494767190.46,25657,17.25,74166.8,8.79,-3.71,-4.05,0,*7C
1494767191.69,25658,17.25,74168.5,8.85,-3.79,-4.21,0,*7E
1494767192.93,25659,17.25,74164.0,8.85,-4.01,-4.33,0,*74
1494767194.15,25660,17.25,74170.3,8.85,-3.79,-4.33,0,*76
1494767195.37,25661,17.25,74170.8,8.85,-3.87,-4.45,0,*77
1494767196.58,25662,17.25,74170.8,8.85,-4.29,-4.99,0,*76
1494767197.82,25663,17.25,74164.8,8.85,-4.05,-4.89,0,*78
1494767199.07,25664,17.25,74168.5,8.85,-4.41,-5.31,0,*7D
1494767200.28,25665,17.25,74166.8,8.85,-4.29,-5.35,0,*76
1494767201.53,25666,17.25,74168.3,8.85,-3.87,-5.07,0,*77
1494767202.79,25667,17.25,74166.8,8.85,-3.55,-4.93,0,*75
1494767204.07,25668,17.25,74166.5,8.85,-3.63,-5.07,0,*73
1494767205.31,25669,17.25,74170.0,8.89,-3.27,-4.93,0,*72
1494767206.52,25670,17.25,74164.0,8.87,-3.07,-4.77,0,*7C
1494767207.71,25671,17.25,74164.0,8.87,-3.35,-5.39,0,*77
1494767208.9,25672,17.25,74166.3,8.87,-3.95,-6.09,0,*7E
1494767210.08,25673,17.25,74166.3,8.87,-4.29,-6.73,0,*72
1494767211.29,25674,17.25,74164.5,8.89,-4.09,-6.47,0,*7E
1494767212.54,25675,17.25,74168.8,8.89,-3.27,-5.85,0,*79
1494767213.78,25676,17.25,74166.3,8.89,-3.59,-6.31,0,*7F
1494767215.0,25677,17.25,74166.0,8.91,-3.67,-6.81,0,*71
1494767216.22,25678,17.25,74166.3,8.91,-3.59,-6.73,0,*7E
1494767217.43,25679,17.25,74168.8,8.93,-4.05,-7.49,0,*7B
1494767218.64,25680,17.25,74164.3,8.91,-4.13,-7.73,0,*71
1494767219.85,25681,17.25,74166.8,8.91,-4.33,-8.03,0,*7A
1494767221.09,25682,17.25,74164.0,8.93,-4.25,-7.99,0,*70
1494767222.3,25683,17.25,74164.0,8.93,-4.61,-8.45,0,*7F
1494767223.53,25684,17.25,74162.8,8.93,-4.69,-8.29,0,*7A
1494767224.75,25685,17.25,74164.0,8.95,-3.91,-7.73,0,*7D
1494767225.95,25686,17.25,74164.3,8.95,-4.81,-8.75,0,*71
1494767227.16,25687,17.25,74164.0,8.95,-5.23,-9.19,0,*72
1494767228.38,25688,17.25,74166.3,8.99,-5.15,-9.01,0,*7D
1494767229.59,25689,17.25,74166.8,8.99,-5.03,-9.05,0,*7F
1494767230.8,25690,17.25,74166.0,8.99,-5.07,-9.19,0,*7E
1494767232.0,25691,17.25,74164.8,9.01,-4.99,-9.23,0,*70
1494767233.19,25692,17.25,74168.5,9.03,-4.21,-8.59,0,*7E
1494767234.42,25693,17.25,74164.8,9.03,-4.69,-9.11,0,*7E
1494767235.63,25694,17.25,74164.3,9.05,-4.09,-8.37,0,*7C
1494767236.83,25695,17.25,74164.3,9.09,-3.83,-8.25,0,*77
1494767238.05,25696,17.25,74166.5,9.13,-6.13,-11.07,0,*4B
1494767239.27,25697,17.25,74164.8,9.15,-6.89,-12.21,0,*48
1494767240.5,25698,17.25,74166.8,9.13,-5.27,-10.35,0,*41
1494767241.69,25699,17.25,74168.3,9.17,-4.45,-9.67,0,*7E
1494767242.96,25700,17.25,74164.3,9.19,-4.01,-9.41,0,*75
1494767244.16,25701,17.25,74166.5,9.25,-4.57,-10.31,0,*47
1494767245.38,25702,17.25,74168.3,9.25,-4.61,-10.63,0,*46
1494767246.6,25703,17.25,74166.5,9.33,-4.53,-10.75,0,*46
1494767247.84,25704,17.25,74166.0,9.35,-4.49,-11.07,0,*48
1494767249.1,25705,17.25,74164.8,9.39,-4.81,-11.55,0,*46
1494767250.35,25706,17.25,74168.3,9.43,-5.31,-12.35,0,*47
1494767251.62,25707,17.25,74166.3,9.45,-5.31,-12.61,0,*41
1494767252.84,25708,17.25,74168.0,9.47,-4.99,-12.53,0,*4E
1494767254.08,25709,17.25,74162.8,9.53,-5.23,-13.07,0,*4A
1494767255.27,25710,17.25,74166.0,9.55,-6.05,-14.15,0,*47
1494767256.49,25711,17.25,74166.8,9.57,-6.59,-14.89,0,*48
1494767257.74,25712,17.25,74166.0,9.61,-6.55,-15.35,0,*44
1494767259.01,25713,17.25,74168.0,9.61,-6.27,-14.97,0,*49
1494767260.26,25714,17.25,74166.5,9.61,-6.77,-15.57,0,*46
1494767261.51,25715,17.25,74166.8,9.65,-6.85,-15.81,0,*45
1494767262.75,25716,17.25,74164.0,9.65,-6.35,-15.29,0,*4F
1494767263.94,25717,17.25,74168.0,9.67,-7.11,-16.45,0,*42
1494767265.18,25718,17.25,74164.0,9.69,-7.35,-16.79,0,*4A
1494767266.45,25719,17.25,74168.0,9.69,-7.35,-17.03,0,*47
1494767267.7,25720,17.25,74164.5,9.67,-7.61,-17.03,0,*42
1494767268.91,25721,17.25,74166.3,9.69,-7.49,-16.89,0,*44
1494767270.14,25722,17.25,74164.3,9.71,-7.61,-16.75,0,*47
1494767271.36,25723,17.25,74166.0,9.71,-7.57,-16.75,0,*43
1494767272.6,25724,17.25,74164.3,9.71,-7.99,-17.59,0,*49
1494767273.82,25725,17.25,74164.3,9.71,-7.49,-17.03,0,*4A
1494767275.04,25726,17.25,74164.0,9.73,-6.51,-15.99,0,*42
1494767276.29,25727,17.25,74166.8,9.77,-7.23,-16.65,0,*43
1494767277.53,25728,17.25,74166.8,9.77,-7.27,-16.83,0,*40
1494767278.74,25729,17.25,74164.3,9.79,-8.41,-17.93,0,*40
1494767279.94,25730,17.25,74168.3,9.79,-8.29,-17.69,0,*43
1494767281.15,25731,17.25,74166.0,9.81,-8.29,-17.49,0,*47
1494767282.42,25732,17.25,74162.3,9.81,-7.77,-16.51,0,*48
1494767283.63,25733,17.25,74160.8,9.81,-6.43,-14.69,0,*46
1494767284.86,25734,17.25,74162.3,9.83,-6.01,-13.97,0,*43
1494767286.05,25735,17.25,74160.5,9.83,-6.01,-13.43,0,*4B
1494767287.29,25736,17.25,74164.5,9.85,-6.27,-13.65,0,*4E
1494767288.5,25737,17.25,74166.5,9.89,-6.31,-13.47,0,*44
1494767289.75,25738,17.25,74164.0,9.89,-6.19,-13.11,0,*42
1494767290.96,25739,17.25,74166.5,9.91,-6.35,-13.19,0,*4C
1494767292.23,25740,17.25,74164.8,9.93,-5.85,-11.93,0,*48
1494767293.47,25741,17.25,74170.0,9.93,-5.61,-11.15,0,*4D
1494767294.7,25742,17.25,74166.0,9.95,-5.47,-10.79,0,*47
1494767295.95,25743,17.25,74164.5,9.99,-5.61,-10.67,0,*41
1494767297.17,25744,17.25,74164.0,9.99,-6.77,-11.51,0,*46
1494767298.44,25745,17.25,74160.5,10.01,-7.61,-11.97,0,*72
1494767299.66,25746,17.25,74162.3,9.99,-7.87,-11.81,0,*47
1494767300.85,25747,17.25,74162.5,9.99,-6.89,-10.57,0,*43
1494767302.09,25748,17.25,74162.8,10.01,-6.47,-9.49,0,*40
1494767303.28,25749,17.25,74164.8,10.03,-6.55,-8.97,0,*42
1494767304.47,25750,17.25,74160.5,10.03,-6.77,-8.59,0,*48
1494767305.69,25751,17.25,74160.0,10.03,-7.19,-8.51,0,*48
1494767306.91,25752,17.25,74160.0,9.99,-6.73,-7.57,0,*74