#timestamp,LO_Frequency,Hit,StdDev 
1637139615.0,286047005.1,N
1637139615.9,286047005.1,N
1637139635.8,286047001.3,N
1637139655.6,286047002.7,N
1637139675.5,286046995.6,N
1637139695.3,286046997.1,N
1637139715.1,286047000.4,N
1637139735.9,286046999.7,N
1637139755.7,286047000.2,N
1637139775.5,286046998.5,N
1637139795.4,286046996.2,N
1637139815.2,286046996.0,N
1637139835.1,286046998.2,N
1637139836.0,286046998.2,N
1637139855.8,286046999.1,N
1637139875.6,286046998.6,N
1637139895.5,286047000.9,N
1637139915.3,286046997.8,N
1637139935.1,286046996.2,N
1637139955.9,286046997.9,N
1637139975.7,286046996.2,N
1637139995.6,286046995.9,N
1637140015.4,286046993.8,N
1637140035.2,286046999.0,N
1637140055.1,286046997.1,N
1637140056.0,286046997.1,N
1637140075.8,286046996.8,N
1637140095.7,286046999.3,N
1637140115.5,286046997.2,N
1637140135.4,286046996.6,N
1637140155.2,286046997.1,N
1637140175.0,286046998.0,N
1637140175.9,286046998.0,N
1637140195.8,286046999.6,N
1637140215.6,286046998.0,N
1637140235.5,286046994.0,Y
1637140255.3,286046998.5,P
1637140275.2,286047004.3,P
1637140295.9,286047002.5,N
1637140315.7,286046999.6,N
1637140335.6,286046998.7,N
1637140355.4,286046997.6,N
1637140375.3,286046994.2,N
1637140395.1,286046992.7,N
1637140415.9,286046993.4,N
1637140435.7,286046996.9,N
1637140455.5,286047001.0,N
1637140475.4,286047001.3,N
1637140495.2,286047003.2,N
1637140515.1,286047003.4,N
1637140516.0,286047003.4,N
1637140535.8,286047006.9,N
1637140555.6,286047006.0,N
1637140575.5,286047009.9,N
1637140595.3,286047009.3,N
1637140615.2,286047008.2,N
1637140635.9,286047003.7,N
1637140655.7,286047003.3,N
1637140675.6,286047008.5,N
1637140695.4,286047006.3,N
1637140715.2,286047004.7,N
1637140735.1,286047006.3,N
1637140736.0,286047006.3,N
1637140755.8,286047004.7,N
1637140775.7,286047004.5,N
1637140795.5,286047003.6,N
1637140815.3,286047003.2,N
1637140835.2,286047001.8,N
1637140855.9,286047005.0,N
1637140875.7,286047006.3,N
1637140895.6,286047007.5,N
1637140915.4,286047003.3,N
1637140935.3,286047009.1,N
1637140955.1,286047002.9,N
1637140956.0,286047002.9,N
1637140975.8,286047009.1,Y
1637140995.7,286047001.1,P
1637141015.5,286046997.4,N
1637141035.4,286046995.2,N
1637141055.2,286046997.9,N
1637141075.0,286047003.1,N
1637141075.9,286047003.1,N
1637141095.8,286047006.3,N
1637141115.6,286047007.0,N
1637141135.4,286047012.3,Y
1637141155.3,286047001.3,P
1637141175.1,286046995.7,P
1637141195.9,286046993.3,N
1637141215.7,286047000.8,N
1637141235.5,286047006.8,N
1637141255.4,286047006.6,N
1637141275.2,286046999.7,N
1637141295.0,286046997.8,N
1637141296.0,286046997.8,N
1637141315.8,286046997.0,N
1637141335.6,286046993.8,N
1637141355.5,286046993.6,N
1637141375.3,286046990.6,N
1637141395.1,286046992.6,N
1637141415.9,286046988.7,N
1637141435.7,286046986.8,N
1637141455.5,286046987.0,N
1637141475.4,286046990.0,N
1637141495.2,286046986.1,N
1637141515.1,286046988.4,N
1637141516.0,286046988.4,N
1637141535.8,286046994.4,N
1637141555.6,286046995.3,N
1637141575.5,286046993.3,N
1637141595.3,286046994.7,N
1637141615.1,286046993.0,N
1637141635.9,286046987.1,N
1637141655.7,286046988.5,N
1637141675.6,286046987.4,N
1637141695.4,286046985.4,N
1637141715.2,286046987.3,N
1637141735.1,286046994.0,N
1637141736.0,286046994.0,N
1637141755.8,286046999.0,N
1637141775.6,286047000.6,N
1637141795.5,286047000.9,N
1637141815.3,286046999.9,N
1637141835.2,286047001.4,N
1637141855.9,286047007.6,N
1637141875.7,286047001.1,N
1637141895.6,286046997.3,N
1637141915.4,286046999.8,N
1637141935.2,286047002.2,N
1637141955.1,286046996.2,N
1637141956.0,286046996.2,N
1637141975.8,286046991.9,N
1637141995.7,286046989.7,N
1637142015.5,286046990.6,N
1637142035.3,286046990.7,N
1637142055.2,286046987.4,N
1637142075.0,286046991.5,N
1637142075.9,286046991.5,N
1637142095.8,286046989.6,N
1637142115.6,286046984.8,N
1637142135.4,286046984.2,N
1637142155.3,286046990.7,N
1637142175.1,286046992.7,N
1637142195.8,286046988.9,N
1637142215.7,286046990.0,N
1637142235.5,286046989.4,N
1637142255.4,286046991.0,N
1637142275.2,286046989.4,N
1637142295.0,286046992.5,N
1637142295.9,286046992.5,N
1637142315.8,286046988.7,N
1637142335.6,286046989.5,N
1637142355.4,286046991.0,N
1637142375.3,286046990.1,N
1637142395.1,286046990.7,N
1637142415.9,286046988.1,N
1637142435.7,286046991.6,N
1637142455.5,286046993.2,N
1637142475.4,286046988.4,Y
1637142495.2,286046994.4,P
1637142515.0,286047000.1,N
1637142515.9,286047000.1,N
1637142535.8,286046993.8,N
1637142555.6,286047000.6,N
1637142575.5,286046998.3,N
1637142595.3,286047003.5,N
1637142615.1,286047001.3,N
1637142635.9,286047003.7,N
1637142655.7,286047004.9,N
1637142675.5,286047011.7,N
1637142695.4,286047008.0,N
1637142715.2,286047001.3,N
1637142735.1,286046997.3,N
1637142736.0,286046997.3,N
1637142755.8,286047000.5,N
1637142775.6,286046996.8,N
1637142795.5,286046994.1,N
1637142815.3,286046995.3,N
1637142835.1,286047000.0,N
1637142855.9,286047001.3,N
1637142875.7,286047004.5,N
1637142895.6,286047010.8,N
1637142915.4,286047013.5,N
1637142935.2,286047015.1,N
1637142955.1,286047014.3,N
1637142956.0,286047014.3,N
1637142975.8,286047016.7,N
1637142995.6,286047013.3,N
1637143015.5,286047009.1,N
1637143035.3,286047011.1,N
1637143055.2,286047010.0,N
1637143075.9,286047001.7,N
1637143095.7,286047002.3,N
1637143115.6,286047003.9,N
1637143135.4,286047002.2,N
1637143155.2,286046993.3,N
1637143175.1,286046998.9,N
1637143176.0,286046998.9,N
1637143195.8,286046995.2,N
