#timestamp,LO_Frequency,Hit,StdDev 
1582200015.6,286046995.0,Y
1582200035.5,286046998.0,P
1582200055.3,286046995.9,P
1582200075.1,286046993.4,P
1582200095.9,286046995.6,N
1582200115.7,286046997.8,N
1582200135.5,286046995.7,N
1582200155.4,286046995.5,N
1582200175.2,286046995.0,N
1582200195.1,286046997.3,N
1582200196.0,286046997.3,N
1582200215.8,286046997.6,N
1582200235.7,286046995.0,Y
1582200255.5,286047000.0,P
1582200275.3,286047001.8,N
1582200295.2,286047002.3,N
1582200315.0,286047002.3,N
1582200315.9,286047002.3,N
1582200335.7,286046999.9,N
1582200355.6,286047000.6,N
1582200375.4,286047002.1,N
1582200395.3,286047003.8,N
1582200415.1,286047002.4,N
1582200435.8,286046999.7,N
1582200455.7,286047000.4,N
1582200475.5,286047000.3,N
1582200495.4,286047000.1,N
1582200515.2,286046999.7,N
1582200535.0,286047001.1,N
1582200565.9,286046999.8,E
1582200575.9,286047002.3,N
1582200595.7,286047002.6,P
1582200615.5,286047002.3,P
1582200635.4,286046999.7,N
1582200655.2,286047000.0,N
1582200675.1,286047000.9,N
1582200676.0,286047000.9,N
1582200695.8,286047001.1,N
1582200715.6,286047002.7,N
1582200735.5,286047001.1,N
1582200755.3,286047000.5,N
1582200775.2,286046999.8,N
1582200795.9,286047000.1,N
1582200815.7,286047000.0,N
1582200835.6,286046999.9,N
1582200855.4,286047000.0,N
1582200875.3,286047000.1,N
1582200895.1,286047000.6,N
1582200896.0,286047000.6,N
1582200915.8,286046998.5,N
1582200935.7,286046997.0,N
1582200955.5,286046995.3,Y
1582200975.4,286046997.7,P
1582200995.2,286046997.3,N
1582201015.0,286046996.6,N
1582201015.9,286046996.6,N
1582201035.8,286046995.7,N
1582201055.6,286046995.7,N
1582201075.5,286046996.1,N
1582201095.3,286046994.1,Y
1582201115.1,286046995.2,P
1582201135.9,286046995.6,P
1582201155.7,286046996.2,P
1582201175.6,286046996.0,Y
1582201195.4,286046999.0,P
1582201215.2,286046995.7,N
1582201235.1,286046997.6,N
1582201236.0,286046997.6,N
1582201255.8,286046995.5,Y
1582201275.7,286046998.4,P
1582201295.5,286047000.7,N
1582201315.3,286046996.6,N
1582201335.2,286046999.0,N
1582201355.0,286046996.5,N
1582201355.9,286046996.5,N
1582201375.8,286047001.1,N
1582201395.6,286046996.7,N
1582201415.4,286046998.4,N
1582201435.3,286046998.7,N
1582201455.1,286046998.2,N
1582201475.9,286046998.1,N
1582201495.7,286046998.6,N
1582201515.5,286046998.3,N
1582201535.4,286046996.9,N
1582201555.2,286046998.8,N
1582201575.0,286046998.3,N
1582201576.0,286046998.3,N
1582201595.8,286047000.0,N
1582201615.6,286047002.0,N
1582201635.5,286047001.4,N
1582201655.3,286047003.7,N
1582201675.1,286047004.4,N
1582201695.9,286047002.4,N
1582201715.7,286047002.2,N
1582201735.6,286047002.1,N
1582201755.4,286047000.1,N
1582201775.2,286047000.9,N
1582201795.1,286046998.2,N
1582201796.0,286046998.2,N
1582201815.8,286046998.3,N
1582201835.7,286046998.4,N
1582201855.5,286046999.1,N
1582201875.4,286046999.0,N
1582201895.2,286046999.6,N
1582201915.0,286046997.4,N
1582201916.0,286046997.4,N
1582201935.8,286046997.6,N
1582201955.6,286046996.4,N
1582201975.5,286046996.0,N
1582201995.3,286046996.3,N
1582202015.1,286046996.3,N
1582202035.9,286046997.9,N
1582202055.7,286046996.8,N
1582202075.6,286046997.4,N
1582202095.4,286046996.7,N
1582202115.2,286046999.5,N
1582202135.1,286046998.3,N
1582202136.0,286046998.3,N
1582202155.8,286046998.5,N
1582202175.7,286046998.1,N
1582202195.5,286046998.3,N
1582202215.3,286046998.4,N
1582202235.2,286046998.7,N
1582202255.0,286046998.9,N
1582202255.9,286046998.9,N
1582202275.7,286047001.0,N
1582202295.6,286046998.2,N
1582202315.4,286047001.2,N
1582202335.3,286046998.5,N
1582202355.1,286047001.1,N
1582202375.8,286047000.8,N
1582202395.7,286047000.5,N
1582202415.5,286047001.0,N
1582202435.4,286046999.3,N
1582202455.2,286046998.9,N
1582202475.0,286047000.8,N
1582202475.9,286047000.8,N
1582202495.8,286047001.2,N
1582202515.6,286047001.0,N
1582202535.5,286046999.8,N
1582202555.3,286047001.9,N
1582202575.1,286047001.5,N
1582202595.9,286047001.3,N
1582202615.7,286047001.5,N
1582202635.5,286047003.8,N
1582202655.4,286047002.1,N
1582202675.2,286047001.7,N
1582202695.1,286047001.8,N
1582202696.0,286047001.8,N
1582202715.8,286047003.9,N
1582202735.6,286047002.3,N
1582202755.5,286047001.3,N
1582202775.3,286047003.8,N
1582202795.2,286047006.0,Y
1582202815.9,286047002.0,P
1582202835.7,286047001.5,N
1582202855.6,286047001.8,P
1582202875.4,286047002.3,Y
1582202895.3,286046999.9,P
1582202915.1,286047000.4,N
1582202916.0,286047000.4,N
1582202935.8,286047001.1,N
1582202955.7,286047000.0,N
1582202975.5,286047002.5,Y
1582202995.4,286047004.2,P
1582203015.2,286047001.8,N
1582203035.0,286047001.3,N
1582203035.9,286047001.3,N
1582203055.8,286047000.4,N
1582203075.6,286047002.7,N
1582203095.4,286046999.7,N
1582203115.3,286047001.3,N
1582203135.1,286047002.5,N
1582203155.9,286046998.7,N
1582203175.7,286047001.1,N
1582203195.5,286047002.8,N
1582203215.4,286046999.9,N
1582203235.2,286046999.7,N
1582203255.1,286047002.8,N
1582203256.0,286047002.8,N
1582203275.8,286047002.6,N
1582203295.6,286047001.8,N
1582203315.5,286047002.8,N
1582203335.3,286047001.9,N
1582203355.2,286047000.2,N
1582203375.9,286047004.4,Y
1582203395.7,286047002.4,P
1582203415.6,286046998.1,P
1582203435.4,286047000.4,N
1582203455.2,286047000.8,N
1582203475.1,286047000.2,N
1582203476.0,286047000.2,N
1582203495.8,286047001.5,N
1582203515.7,286047003.3,N
1582203535.5,286047003.5,N
1582203555.3,286047003.8,N
1582203575.2,286047003.2,N
1582203595.0,286047005.4,Y
1582203595.9,286047005.4,P
