#timestamp,LO_Frequency,Hit,StdDev 
1572832815.6,286046995.4,N
1572832835.5,286046998.0,N
1572832855.3,286046995.5,N
1572832875.2,286046996.9,N
1572832895.9,286046997.8,N
1572832915.7,286046997.1,N
1572832935.6,286046996.8,N
1572832955.4,286046997.3,N
1572832975.2,286046997.2,N
1572832995.1,286046997.6,N
1572832996.0,286046997.6,N
1572833015.8,286046996.5,N
1572833035.7,286046999.5,N
1572833055.5,286046998.2,N
1572833075.3,286046998.8,N
1572833095.2,286046999.6,N
1572833115.0,286046996.5,N
1572833115.9,286046996.5,N
1572833135.8,286046998.5,N
1572833155.6,286046999.3,N
1572833175.4,286046996.8,N
1572833195.3,286046997.0,N
1572833215.1,286046997.0,N
1572833235.8,286046996.8,Y
1572833255.7,286046998.2,P
1572833305.6,286046999.4,E
1572833315.5,286046998.6,N
1572833335.3,286046998.8,P
1572833355.1,286046998.7,P
1572833375.9,286046998.3,Y
1572833395.7,286047001.0,P
1572833415.6,286047000.6,N
1572833435.4,286046999.2,N
1572833455.2,286046998.3,N
1572833475.1,286046999.9,N
1572833476.0,286046999.9,N
1572833495.8,286047000.2,N
1572833515.7,286047001.2,N
1572833535.5,286047000.5,N
1572833555.3,286047002.6,N
1572833575.2,286047000.6,N
1572833595.9,286046999.7,N
1572833615.7,286047002.8,N
1572833635.6,286046999.8,N
1572833655.4,286046999.7,N
1572833675.3,286047000.0,N
1572833695.1,286046999.9,N
1572833696.0,286046999.9,N
1572833715.8,286047001.3,N
1572833735.7,286047004.3,Y
1572833755.5,286047002.6,P
1572833775.3,286046999.7,N
1572833795.2,286047001.6,N
1572833815.0,286047001.5,N
1572833815.9,286047001.5,N
1572833835.8,286047002.6,N
1572833855.6,286047001.4,N
1572833875.4,286047003.2,Y
1572833895.3,286047002.7,P
1572833915.1,286047002.4,P
1572833935.8,286047001.9,P
1572833955.7,286046999.7,N
1572833975.5,286047002.4,N
1572833995.4,286047002.7,N
1572834015.2,286047000.5,N
1572834035.0,286047002.2,N
1572834035.9,286047002.2,N
1572834085.8,286047002.2,E
1572834095.7,286046999.8,N
1572834115.6,286047000.3,P
1572834135.4,286047001.4,P
1572834155.2,286047000.0,N
1572834175.1,286047000.6,N
1572834176.0,286047000.6,N
1572834195.8,286047000.0,N
1572834215.6,286047000.9,N
1572834235.5,286047000.6,N
1572834255.3,286047000.6,N
1572834275.2,286046999.7,N
1572834295.9,286047001.5,Y
1572834315.7,286047001.6,P
1572834335.6,286047001.6,N
1572834355.4,286047002.3,P
1572834375.2,286046999.7,N
1572834395.1,286046998.3,N
1572834396.0,286046998.3,N
1572834415.8,286047000.8,N
1572834435.7,286047001.2,N
1572834455.5,286047001.1,N
1572834475.3,286047000.6,N
1572834495.2,286047002.7,N
1572834515.0,286047002.5,N
1572834515.9,286047002.5,N
1572834535.7,286047000.2,N
1572834555.6,286047000.9,N
1572834575.4,286046998.6,N
1572834595.3,286046998.4,N
1572834615.1,286047002.0,N
1572834616.0,286047002.0,N
1572834635.8,286047000.0,N
1572834655.7,286047000.9,N
1572834675.5,286046998.9,N
1572834695.3,286046999.0,N
1572834715.2,286046998.8,N
1572834735.0,286046999.5,N
1572834735.9,286046999.5,N
1572834755.8,286046999.3,N
1572834775.6,286046999.0,N
1572834795.4,286046998.7,N
1572834815.3,286046998.3,N
1572834835.1,286047000.6,N
1572834855.8,286047002.4,N
1572834875.7,286047002.8,N
1572834895.5,286047000.6,N
1572834915.4,286047000.8,N
1572834935.2,286047002.4,N
1572834955.0,286047001.9,N
1572834955.9,286047001.9,N
1572834975.8,286047001.3,N
1572834995.6,286047001.6,N
1572835015.4,286046998.6,N
1572835035.3,286046999.9,N
1572835055.1,286047001.9,N
1572835075.8,286047003.6,N
1572835095.7,286047003.6,N
1572835115.5,286047004.0,N
1572835135.4,286047003.8,N
1572835155.2,286047003.0,N
1572835175.0,286047005.9,Y
1572835175.9,286047005.9,P
1572835195.8,286047002.8,N
1572835215.6,286047000.3,N
1572835235.4,286046999.3,N
1572835255.3,286046998.3,N
1572835275.1,286046999.5,N
1572835295.9,286046999.0,N
1572835315.7,286046998.2,N
1572835335.5,286046998.9,N
1572835355.4,286046998.4,N
1572835375.2,286046998.2,N
1572835395.0,286047000.1,N
1572835395.9,286047000.1,N
1572835415.8,286047000.7,N
1572835435.6,286047001.1,N
1572835455.5,286046998.9,N
1572835475.3,286046998.3,N
1572835495.1,286047001.2,N
1572835515.9,286046998.2,N
1572835535.7,286047001.2,N
1572835555.5,286047000.7,N
1572835575.4,286046999.9,N
1572835595.2,286047000.0,N
1572835615.1,286046998.5,N
1572835616.0,286046998.5,N
1572835635.8,286047001.2,N
1572835655.6,286046998.1,N
1572835675.5,286047000.1,N
1572835695.3,286047000.2,N
1572835715.1,286047000.5,N
1572835735.9,286047000.0,N
1572835755.7,286047000.3,N
1572835775.5,286046999.7,N
1572835795.4,286047001.6,N
1572835815.2,286047002.6,N
1572835835.1,286047001.6,N
1572835836.0,286047001.6,N
1572835855.8,286047002.4,N
1572835875.6,286046999.8,N
1572835895.5,286046998.7,N
1572835915.3,286046998.6,N
1572835935.1,286047001.2,N
1572835955.9,286046999.5,N
1572835975.7,286046996.8,N
1572835995.6,286046996.5,N
1572836015.4,286046997.8,N
1572836035.2,286046996.7,N
1572836055.1,286046999.2,N
1572836056.0,286046999.2,N
1572836075.8,286046999.0,N
1572836095.6,286046998.5,N
1572836115.5,286046999.4,N
1572836135.3,286046998.1,N
1572836155.2,286046998.7,N
1572836175.9,286046999.2,N
1572836195.7,286046998.5,N
1572836215.6,286046998.5,N
1572836235.4,286047000.8,N
1572836255.2,286046998.2,N
1572836275.1,286047001.0,N
1572836276.0,286047001.0,N
1572836295.8,286047001.1,N
1572836315.7,286047000.6,N
1572836335.5,286046999.3,N
1572836355.3,286046999.5,N
1572836375.2,286047000.9,N
1572836395.0,286047001.0,N
1572836395.9,286047001.0,N
