#timestamp,LO_Frequency,Hit,StdDev 
1555610415.9,286047002.8,N
1555610435.7,286047000.6,P
1555610455.5,286047001.2,N
1555610475.4,286047001.2,N
1555610495.2,286046998.5,N
1555610515.0,286046998.7,N
1555610515.9,286046998.7,N
1555610535.8,286046999.3,N
1555610555.6,286046998.5,N
1555610575.5,286046998.3,N
1555610595.3,286046999.5,N
1555610615.1,286046999.1,N
1555610635.9,286046999.0,N
1555610655.7,286046998.2,N
1555610675.5,286046999.9,N
1555610695.4,286046999.9,N
1555610715.2,286047000.1,N
1555610735.0,286047000.2,N
1555610736.0,286047000.2,N
1555610755.8,286047002.3,N
1555610775.6,286047000.4,N
1555610795.5,286047000.0,N
1555610815.3,286047001.1,N
1555610835.1,286047000.1,N
1555610855.9,286047002.4,N
1555610875.7,286047002.2,N
1555610895.6,286047002.7,N
1555610915.4,286047002.4,N
1555610935.2,286046999.7,N
1555610955.1,286047002.2,N
1555610956.0,286047002.2,N
1555610975.8,286047001.6,N
1555610995.7,286046999.9,N
1555611015.5,286047000.9,N
1555611035.3,286047000.4,N
1555611055.2,286046999.7,N
1555611075.0,286047002.1,N
1555611075.9,286047002.1,N
1555611095.8,286047002.3,N
1555611115.6,286046999.9,N
1555611135.4,286047001.2,N
1555611155.3,286046998.9,N
1555611175.1,286046998.4,N
1555611195.9,286046998.9,N
1555611215.7,286046996.5,N
1555611235.5,286046999.6,N
1555611255.4,286046999.3,N
1555611275.2,286046999.5,N
1555611295.0,286046998.8,N
1555611296.0,286046998.8,N
1555611315.8,286046998.8,N
1555611335.6,286046998.2,N
1555611355.5,286046999.5,N
1555611375.3,286046999.2,N
1555611395.1,286046996.9,N
1555611415.9,286046999.5,N
1555611435.7,286046999.5,N
1555611455.6,286046997.3,N
1555611475.4,286046997.8,N
1555611495.2,286046996.3,N
1555611515.1,286046995.5,N
1555611516.0,286046995.5,N
1555611535.8,286046993.4,Y
1555611555.7,286046995.2,P
1555611575.5,286046995.5,N
1555611595.3,286046995.6,N
1555611615.2,286046995.5,N
1555611635.9,286046995.5,Y
1555611655.7,286047000.8,P
1555611675.6,286047001.1,N
1555611695.4,286047000.8,N
1555611715.3,286046998.2,N
1555611735.1,286047000.7,N
1555611736.0,286047000.7,N
1555611755.8,286047000.4,N
1555611775.7,286046999.9,N
1555611795.5,286047001.2,N
1555611815.3,286047000.7,N
1555611835.2,286047000.4,N
1555611855.0,286047002.8,N
1555611855.9,286047002.8,N
1555611875.8,286047001.0,N
1555611895.6,286047001.2,N
1555611915.4,286047000.8,N
1555611935.3,286047001.1,N
1555611955.1,286047001.2,N
1555611975.9,286047005.4,Y
1555611995.7,286047015.3,P
1555612015.5,286047016.2,N
1555612035.4,286047014.6,N
1555612055.2,286047013.1,N
1555612075.0,286047011.4,N
1555612075.9,286047011.4,N
1555612095.8,286047010.1,N
1555612115.6,286047010.4,N
1555612135.8,286047009.2,N
1555612155.7,286047005.0,N
1555612175.5,286047003.1,N
1555612195.3,286047002.0,N
1555612215.2,286047001.0,N
1555612235.0,286046999.0,N
1555612235.9,286046999.0,N
1555612255.8,286046999.6,N
1555612275.6,286046996.5,N
1555612295.4,286046997.8,N
1555612315.3,286046997.8,N
1555612335.1,286046993.3,N
1555612355.9,286046991.7,N
1555612375.7,286046994.2,N
1555612395.5,286046994.6,N
1555612415.4,286046994.5,N
1555612435.2,286046994.1,N
1555612455.1,286046991.9,N
1555612456.0,286046991.9,N
1555612475.8,286046994.8,N
1555612495.6,286046993.0,N
1555612515.5,286046992.7,N
1555612535.3,286046993.2,N
1555612555.2,286046992.5,N
1555612575.9,286046992.9,N
1555612595.7,286046993.0,N
1555612615.6,286046990.5,N
1555612635.4,286046993.2,N
1555612655.2,286046990.1,N
1555612675.1,286046992.8,N
1555612676.0,286046992.8,N
1555612695.8,286046993.5,N
1555612715.7,286047009.1,N
1555612735.5,286047007.9,N
1555612755.3,286047009.1,N
1555612775.2,286047003.2,N
1555612795.9,286047002.4,N
1555612815.7,286046998.6,N
1555612835.6,286046998.1,N
1555612855.4,286046998.7,N
1555612875.2,286046996.6,N
1555612895.1,286046999.2,N
1555612896.0,286046999.2,N
1555612915.8,286046996.8,N
1555612935.7,286046998.0,N
1555612955.5,286046995.3,N
1555612975.4,286046993.6,N
1555612995.2,286046992.9,N
1555613015.0,286046990.7,N
1555613015.9,286046990.7,N
1555613035.8,286046990.6,N
1555613055.6,286046991.4,N
1555613075.4,286046990.7,N
1555613095.3,286046991.2,N
1555613115.1,286046990.7,N
1555613135.9,286046990.8,N
1555613155.7,286046990.7,N
1555613175.5,286046991.4,N
1555613195.4,286046991.0,N
1555613215.2,286046991.4,N
1555613235.0,286046991.0,N
1555613235.9,286046991.0,N
1555613255.8,286046991.5,N
1555613275.6,286046991.5,N
1555613295.5,286046991.5,N
1555613315.3,286046988.6,N
1555613335.1,286046989.4,N
1555613355.9,286046988.8,Y
1555613375.7,286046995.2,P
1555613395.5,286047000.7,N
1555613415.4,286047012.0,P
1555613435.2,286047012.2,N
1555613455.1,286047010.4,N
1555613456.0,286047010.4,N
1555613475.8,286047008.3,N
1555613495.6,286047009.5,N
1555613515.5,286047024.0,Y
1555613535.3,286047020.6,P
1555613555.1,286047019.8,N
1555613575.9,286047017.0,N
1555613595.7,286047009.3,N
1555613615.6,286047012.3,N
1555613635.4,286047013.1,N
1555613655.2,286047012.2,N
1555613675.1,286047007.7,N
1555613676.0,286047007.7,N
1555613695.8,286047008.0,N
1555613715.6,286047006.5,N
1555613735.5,286047009.0,N
1555613755.3,286047006.2,N
1555613775.2,286047006.2,N
1555613795.9,286047004.5,N
1555613815.7,286047003.7,N
1555613835.6,286047001.8,N
1555613855.4,286047002.8,N
1555613875.2,286047002.4,N
1555613895.1,286047000.6,N
1555613896.0,286047000.6,N
1555613915.8,286047000.3,N
1555613935.7,286046998.2,N
1555613955.5,286046998.9,N
1555613975.3,286046999.4,N
1555613995.2,286046999.6,N
