#timestamp,LO_Frequency,Hit,StdDev 
1607313615.3,286047003.6,N
1607313635.1,286047005.2,N
1607313655.9,286047008.8,Y
1607313675.7,286047003.6,P
1607313695.6,286047000.7,N
1607313715.4,286046998.3,N
1607313735.2,286046997.8,N
1607313755.1,286046992.8,Y
1607313756.0,286046992.8,P
1607313775.8,286046993.7,N
1607313795.7,286046999.4,N
1607313815.5,286046999.4,N
1607313835.3,286046996.9,N
1607313855.2,286046996.5,N
1607313875.0,286046997.9,N
1607313875.9,286046997.9,N
1607313895.8,286046990.1,Y
1607313945.6,286046998.5,E
1607313955.5,286046999.8,N
1607313975.4,286047001.1,P
1607313995.2,286046993.1,P
1607314015.1,286046989.5,Y
1607314016.0,286046989.5,P
1607314035.8,286046992.2,N
1607314055.6,286046991.7,N
1607314075.5,286046991.8,N
1607314095.3,286046992.1,N
1607314115.2,286046993.9,N
1607314135.9,286046993.2,N
1607314155.7,286046988.9,Y
1607314175.6,286046996.5,P
1607314195.4,286046998.7,N
1607314215.3,286046995.8,N
1607314235.1,286046997.6,N
1607314236.0,286046997.6,N
1607314255.8,286047000.8,N
1607314275.7,286047000.7,N
1607314295.5,286046997.1,N
1607314315.3,286046998.7,N
1607314335.2,286047000.7,N
1607314355.0,286046998.6,N
1607314355.9,286046998.6,N
1607314375.8,286047002.1,N
1607314395.6,286047003.8,N
1607314415.4,286047008.6,Y
1607314435.3,286047010.1,P
1607314455.1,286047010.8,N
1607314475.9,286047010.5,N
1607314495.7,286047003.0,N
1607314515.5,286047002.6,N
1607314535.4,286047002.5,N
1607314555.2,286047002.9,N
1607314575.0,286047005.0,N
1607314576.0,286047005.0,N
1607314595.8,286047004.9,N
1607314615.6,286047003.1,N
1607314635.5,286047005.2,N
1607314655.3,286047005.8,N
1607314675.1,286047003.5,N
1607314695.9,286047001.5,N
1607314715.7,286047001.7,N
1607314735.5,286047002.5,N
1607314755.4,286047000.4,N
1607314775.2,286047000.4,N
1607314795.1,286047001.3,N
1607314796.0,286047001.3,N
1607314815.8,286047001.1,N
1607314835.6,286047003.8,N
1607314855.5,286047005.8,N
1607314875.3,286047007.3,N
1607314895.1,286047007.9,N
1607314915.9,286047011.6,Y
1607314935.7,286047004.9,P
1607314955.6,286047007.3,P
1607314975.4,286047006.4,P
1607314995.2,286047007.9,Y
1607315015.1,286047005.3,P
1607315016.0,286047005.3,P
1607315035.8,286047004.5,P
1607315055.7,286047004.8,Y
1607315075.5,286046996.6,P
1607315095.3,286046994.2,N
1607315115.2,286046988.8,N
1607315135.0,286046987.5,N
1607315135.9,286046987.5,N
1607315155.7,286046990.5,N
1607315175.6,286046992.3,N
1607315195.4,286046993.4,N
1607315215.3,286046995.4,N
1607315235.1,286046995.4,N
1607315236.0,286046995.4,N
1607315255.8,286046998.7,N
1607315275.7,286046999.6,N
1607315295.5,286046998.8,N
1607315315.3,286046996.9,N
1607315335.2,286046995.5,N
1607315355.0,286046990.4,N
1607315355.9,286046990.4,N
1607315375.8,286046991.6,N
1607315395.6,286046991.3,N
1607315415.4,286046991.7,N
1607315435.3,286046994.0,N
1607315455.1,286046996.4,N
1607315475.8,286046995.7,N
1607315525.7,286046995.1,E
1607315535.6,286046997.3,N
1607315555.5,286047000.4,P
1607315575.3,286046995.1,P
1607315595.2,286046996.1,N
1607315615.9,286046995.3,N
1607315635.7,286046996.6,N
1607315655.6,286046999.9,N
1607315675.4,286046997.4,N
1607315695.2,286046997.7,N
1607315715.1,286046996.8,N
1607315716.0,286046996.8,N
1607315735.8,286046998.5,N
1607315755.7,286047001.2,N
1607315775.5,286046999.6,N
1607315795.3,286046999.5,N
1607315815.2,286046997.2,N
1607315835.0,286047001.2,N
1607315835.9,286047001.2,N
1607315855.7,286046996.6,N
1607315875.6,286046998.3,N
1607315895.4,286047003.8,N
1607315915.3,286047002.1,N
1607315935.1,286047002.5,N
1607315955.8,286047003.7,N
1607315975.7,286047004.7,N
1607315995.5,286047008.6,Y
1607316015.4,286047010.6,P
1607316035.2,286047006.8,N
1607316055.0,286047003.7,N
1607316055.9,286047003.7,N
1607316075.8,286047005.1,N
1607316095.6,286047007.2,N
1607316115.4,286047006.8,N
1607316135.3,286047004.8,N
1607316155.1,286047005.0,N
1607316175.9,286047005.8,N
1607316195.7,286047007.5,N
1607316215.5,286047006.4,N
1607316235.4,286047007.8,Y
1607316255.2,286046998.3,P
1607316275.0,286046997.0,N
1607316275.9,286046997.0,N
1607316295.8,286046998.9,N
1607316315.6,286047001.7,N
1607316335.5,286046997.1,N
1607316355.3,286046996.2,N
1607316375.1,286046996.8,N
1607316395.9,286046997.9,N
1607316415.7,286046995.3,N
1607316435.5,286047001.0,N
1607316455.4,286047000.7,N
1607316475.2,286047002.2,N
1607316495.1,286047002.4,N
1607316496.0,286047002.4,N
1607316515.8,286047003.6,N
1607316535.6,286047000.3,N
1607316555.5,286047003.9,N
1607316575.3,286047007.2,N
1607316595.2,286047006.0,N
1607316615.9,286047003.9,N
1607316635.7,286047004.4,N
1607316655.6,286047001.9,N
1607316675.4,286047003.8,N
1607316725.3,286047004.6,E
1607316735.2,286047004.4,N
1607316755.0,286046998.7,P
1607316755.9,286046998.7,N
1607316775.8,286046995.5,N
1607316795.6,286046999.0,N
1607316815.4,286047000.9,N
1607316835.3,286047001.4,N
1607316855.1,286046998.5,N
1607316875.9,286046999.0,N
1607316895.7,286046995.8,N
1607316915.5,286046992.5,Y
1607316935.4,286046989.8,P
1607316955.2,286046990.5,N
1607316975.0,286046996.1,N
1607316975.9,286046996.1,N
1607316995.8,286046995.3,N
1607317015.6,286046996.6,N
1607317035.5,286046999.0,N
1607317055.3,286046993.3,N
1607317075.1,286046992.5,N
1607317095.9,286046995.6,N
1607317115.7,286046998.4,N
1607317135.5,286046995.3,N
1607317155.4,286046998.5,N
1607317175.2,286046997.2,N
1607317195.1,286046995.0,N
1607317196.0,286046995.0,N
