#timestamp,LO_Frequency,Hit,StdDev 
1621814415.1,286047000.4,N
1621814435.8,286047000.1,N
1621814455.7,286046998.5,N
1621814475.5,286047000.7,N
1621814495.3,286046998.7,N
1621814515.2,286046999.3,N
1621814535.0,286047001.0,N
1621814535.9,286047001.0,N
1621814555.8,286047002.4,N
1621814575.6,286047002.7,N
1621814595.4,286047000.2,N
1621814615.3,286047000.4,N
1621814635.1,286047000.5,N
1621814655.9,286046999.8,N
1621814675.7,286047000.2,N
1621814695.5,286047002.5,N
1621814715.4,286047003.9,Y
1621814735.2,286047002.0,P
1621814755.0,286047001.9,N
1621814755.9,286047001.9,P
1621814775.8,286047001.9,Y
1621814795.6,286047002.5,P
1621814815.5,286047002.0,P
1621814835.3,286047001.9,P
1621814855.1,286047004.0,Y
1621814875.9,286047002.4,P
1621814895.7,286047000.2,N
1621814915.6,286046999.8,N
1621814935.4,286047000.6,N
1621814955.2,286047000.1,N
1621814975.1,286047000.9,N
1621814976.0,286047000.9,N
1621814995.8,286046998.8,N
1621815015.7,286046998.1,N
1621815035.5,286046998.5,N
1621815055.3,286047001.2,N
1621815075.2,286046998.3,N
1621815095.0,286046998.4,N
1621815095.9,286046998.4,N
1621815115.7,286046999.0,N
1621815135.6,286047000.9,N
1621815155.4,286046996.9,N
1621815175.3,286047001.2,N
1621815195.1,286046999.9,N
1621815196.0,286046999.9,N
1621815215.8,286047000.1,N
1621815235.7,286047000.6,N
1621815255.5,286046998.1,N
1621815275.3,286047000.4,N
1621815295.2,286047002.2,N
1621815315.0,286047001.9,N
1621815315.9,286047001.9,N
1621815335.8,286047001.6,N
1621815355.6,286047001.7,N
1621815375.4,286047002.7,N
1621815395.3,286047002.1,N
1621815415.1,286047002.0,N
1621815435.9,286047001.9,N
1621815455.7,286047001.9,N
1621815475.5,286047001.9,N
1621815495.4,286047001.8,N
1621815515.2,286047002.6,N
1621815535.0,286047002.3,N
1621815535.9,286047002.3,N
1621815555.8,286047004.1,N
1621815575.6,286047004.1,N
1621815595.5,286047002.9,N
1621815615.3,286047002.2,N
1621815635.1,286047001.6,N
1621815655.9,286047004.3,N
1621815675.7,286047004.4,N
1621815695.5,286047002.3,N
1621815715.4,286047000.6,N
1621815735.2,286047002.1,N
1621815755.1,286047001.4,N
1621815756.0,286047001.4,N
1621815775.8,286047001.8,N
1621815795.6,286047001.9,N
1621815815.5,286047002.6,N
1621815835.3,286047001.4,N
1621815855.2,286047001.3,N
1621815875.9,286047001.3,N
1621815895.7,286047002.9,Y
1621815915.6,286047004.1,P
1621815935.4,286047004.3,P
1621815955.2,286047004.0,P
1621815975.1,286047002.0,N
1621815976.0,286047002.0,N
1621815995.8,286047001.3,N
1621816015.7,286047001.5,N
1621816035.5,286047001.3,N
1621816055.3,286047002.9,N
1621816075.2,286047003.6,Y
1621816095.0,286047000.6,P
1621816095.9,286047000.6,N
1621816115.8,286047000.1,N
1621816135.6,286047002.5,N
1621816155.4,286046999.7,N
1621816175.3,286046999.9,N
1621816195.1,286047004.1,Y
1621816215.8,286047002.1,P
1621816235.7,286046999.8,N
1621816255.5,286046999.8,N
1621816275.4,286047001.0,N
1621816295.2,286047000.4,N
1621816315.0,286046998.2,N
1621816315.9,286046998.2,N
1621816335.8,286047000.9,N
1621816355.6,286046998.7,N
1621816375.4,286046999.0,N
1621816395.3,286046997.7,N
1621816415.1,286046999.1,N
1621816435.9,286046998.2,N
1621816455.7,286046998.5,N
1621816475.5,286046999.2,N
1621816495.4,286047001.2,N
1621816515.2,286047000.6,N
1621816535.0,286046998.4,N
1621816535.9,286046998.4,N
1621816555.8,286046998.1,N
1621816575.6,286047001.0,N
1621816595.5,286047000.5,N
1621816615.3,286047000.1,N
1621816635.1,286047002.7,N
1621816655.9,286047001.7,N
1621816675.7,286047004.1,N
1621816695.5,286047002.5,N
1621816715.4,286047002.4,N
1621816735.2,286047002.3,N
1621816755.1,286047002.5,N
1621816756.0,286047002.5,N
1621816775.8,286047003.1,N
1621816795.6,286047005.0,N
1621816815.5,286047002.9,N
1621816835.3,286047003.5,N
1621816855.1,286047003.9,N
1621816875.9,286047001.7,N
1621816895.7,286047004.0,N
1621816915.6,286047001.3,N
1621816935.4,286047004.3,N
1621816955.2,286047003.9,N
1621816975.1,286047003.7,N
1621816976.0,286047003.7,N
1621816995.8,286047003.3,N
1621817015.7,286047005.7,Y
1621817035.5,286047004.0,P
1621817055.3,286047002.4,N
1621817075.2,286047001.7,N
1621817095.0,286047001.9,N
1621817095.9,286047001.9,N
1621817115.8,286047003.6,Y
1621817135.6,286047002.2,P
1621817155.4,286047002.5,P
1621817175.3,286047002.8,P
1621817195.1,286047004.0,Y
1621817215.8,286046999.9,P
1621817235.7,286047002.8,N
1621817255.5,286047000.4,N
1621817275.4,286046999.9,N
1621817295.2,286047000.7,N
1621817315.0,286047002.6,N
1621817315.9,286047002.6,N
1621817335.8,286047002.3,N
1621817355.6,286047002.6,N
1621817375.4,286047000.2,N
1621817395.3,286047002.4,N
1621817415.1,286047001.5,N
1621817435.9,286047002.4,N
1621817455.7,286047001.9,N
1621817475.5,286047001.3,N
1621817495.4,286047001.9,N
1621817515.2,286047002.2,N
1621817535.0,286047002.4,N
1621817535.9,286047002.4,N
1621817555.8,286047004.0,Y
1621817575.6,286047002.0,P
1621817595.5,286047002.6,P
1621817615.3,286047002.4,P
1621817635.1,286047000.4,N
1621817655.9,286047001.2,N
1621817675.7,286047000.4,N
1621817695.6,286047000.6,N
1621817715.4,286046999.9,N
1621817735.2,286047000.5,N
1621817755.1,286047000.2,N
1621817756.0,286047000.2,N
1621817775.8,286046999.8,N
1621817795.6,286047000.5,N
1621817815.5,286046999.9,N
1621817835.3,286047000.6,N
1621817855.2,286047002.4,N
1621817875.9,286047002.1,N
1621817895.7,286047001.5,N
1621817915.6,286047001.5,N
1621817935.4,286047002.4,N
1621817955.3,286047001.6,N
1621817975.1,286047000.2,N
1621817976.0,286047000.2,N
1621817995.8,286047000.0,N
