#timestamp,LO_Frequency,Hit,StdDev 
1547985615.3,286047002.2,N
1547985635.2,286047003.2,N
1547985655.9,286047000.8,N
1547985675.7,286047001.0,N
1547985695.6,286047004.2,N
1547985715.4,286047002.2,N
1547985735.2,286046993.7,N
1547985755.1,286046999.9,N
1547985756.0,286046999.9,N
1547985775.8,286047003.4,N
1547985795.7,286047002.9,N
1547985815.5,286047009.2,N
1547985835.3,286047011.9,N
1547985855.2,286047002.5,N
1547985875.0,286046990.1,N
1547985875.9,286046990.1,N
1547985895.8,286046978.1,Y
1547985915.6,286046983.8,P
1547985935.4,286046994.4,N
1547985955.3,286046995.2,N
1547985975.1,286046982.9,N
1547985995.9,286046980.3,N
1547986015.7,286046979.7,N
1547986035.5,286046975.2,Y
1547986055.4,286046986.4,P
1547986075.2,286046994.4,P
1547986095.0,286046996.7,N
1547986095.9,286046996.7,N
1547986115.8,286046988.7,N
1547986135.6,286046994.3,N
1547986155.5,286046994.9,N
1547986175.3,286046998.1,N
1547986195.1,286047001.5,N
1547986215.9,286047003.8,N
1547986235.7,286047004.7,N
1547986255.6,286046995.7,N
1547986275.4,286046982.7,Y
1547986295.2,286046977.7,P
1547986315.1,286046984.7,N
1547986316.0,286046986.3,N
1547986365.8,286046994.4,E
1547986375.7,286046996.5,N
1547986395.6,286047010.1,P
1547986415.4,286047009.3,N
1547986435.3,286047016.8,N
1547986455.1,286047019.6,N
1547986456.0,286047019.6,N
1547986475.8,286047021.2,N
1547986495.7,286047018.8,N
1547986515.5,286047020.0,N
1547986535.3,286047015.7,N
1547986555.2,286047019.2,N
1547986575.0,286047020.4,N
1547986575.9,286047020.4,N
1547986595.8,286047020.3,Y
1547986615.6,286047007.6,P
1547986635.4,286047003.4,N
1547986655.3,286047000.6,N
1547986675.1,286046996.8,N
1547986695.9,286047001.2,N
1547986715.7,286046998.2,N
1547986735.5,286047000.7,N
1547986755.4,286047003.2,N
1547986775.2,286046998.4,N
1547986795.0,286046988.1,N
1547986796.0,286046988.1,N
1547986815.8,286046991.3,N
1547986835.6,286047002.0,N
1547986855.5,286047008.9,N
1547986875.3,286047004.4,N
1547986895.1,286047004.3,N
1547986915.9,286047007.9,N
1547986935.7,286047011.4,N
1547986955.6,286047012.5,N
1547986975.4,286047011.3,N
1547986995.2,286047006.5,N
1547987015.1,286047002.6,N
1547987016.0,286047002.6,N
1547987035.8,286047006.6,N
1547987055.6,286047010.4,N
1547987075.5,286047009.8,N
1547987095.3,286047005.6,N
1547987115.2,286047013.7,N
1547987135.9,286047015.0,N
1547987155.7,286047006.2,N
1547987175.6,286047010.9,N
1547987195.4,286047016.8,N
1547987215.3,286047015.5,N
1547987235.1,286047019.7,N
1547987236.0,286047019.7,N
1547987255.8,286047019.3,N
1547987275.7,286047023.3,N
1547987295.5,286047024.3,N
1547987315.3,286047026.9,N
1547987335.2,286047033.2,Y
1547987355.0,286047022.0,P
1547987356.0,286047022.0,P
1547987375.8,286047022.6,P
1547987395.6,286047026.7,Y
1547987415.5,286047003.5,P
1547987435.3,286047004.1,N
1547987455.1,286046999.6,N
1547987475.9,286046993.0,N
1547987495.7,286046987.9,N
1547987515.6,286046986.7,N
1547987535.4,286046980.6,N
1547987555.2,286046981.8,N
1547987575.1,286046983.5,N
1547987576.0,286046983.5,N
1547987595.8,286046981.4,N
1547987615.7,286046977.1,N
1547987635.5,286046969.6,N
1547987655.3,286046963.4,N
1547987675.2,286046963.0,N
1547987695.0,286046969.0,N
1547987695.9,286046969.0,N
1547987715.7,286046973.0,N
1547987735.6,286046978.6,N
1547987755.4,286046975.7,N
1547987775.3,286046959.9,N
1547987795.1,286046962.9,N
1547987796.0,286046962.9,N
1547987815.8,286046970.3,N
1547987835.7,286046977.2,N
1547987855.5,286046977.5,N
1547987875.4,286046978.8,N
1547987895.2,286046978.4,N
1547987915.0,286046971.0,N
1547987915.9,286046971.0,N
1547987935.8,286046974.8,N
1547987955.6,286046980.2,N
1547987975.4,286046984.7,N
1547987995.3,286046985.4,N
1547988015.1,286046983.7,N
1547988035.9,286046982.1,N
1547988055.7,286046979.2,N
1547988075.5,286046980.7,N
1547988095.4,286046989.4,N
1547988115.2,286046986.5,N
1547988135.0,286046984.3,N
1547988136.0,286046984.3,N
1547988155.8,286046986.8,N
1547988175.6,286046987.9,N
1547988195.5,286046993.2,N
1547988215.3,286046990.6,N
1547988235.1,286046981.9,N
1547988255.9,286046985.6,N
1547988275.7,286046988.8,N
1547988295.6,286046989.3,N
1547988315.4,286046978.5,N
1547988335.2,286046969.7,Y
1547988355.1,286046995.0,P
1547988356.0,286046995.0,N
1547988375.8,286047002.1,N
1547988395.6,286047010.7,N
1547988415.5,286047016.7,N
1547988435.3,286047019.8,N
1547988455.2,286047017.9,N
1547988475.9,286047019.4,N
1547988495.7,286047019.7,N
1547988515.6,286047020.5,N
1547988535.4,286047017.1,N
1547988555.3,286047016.0,N
1547988575.1,286047022.3,N
1547988576.0,286047022.3,N
1547988595.8,286047020.6,N
1547988615.7,286047023.3,N
1547988635.5,286047025.0,N
1547988655.3,286047026.0,N
1547988675.2,286047021.4,N
1547988695.0,286047021.6,N
1547988695.9,286047021.6,N
1547988715.8,286047017.3,N
1547988735.6,286047016.1,N
1547988755.4,286047015.9,N
1547988775.3,286047015.6,N
1547988795.1,286047013.7,N
1547988815.9,286047006.7,N
1547988835.7,286047005.8,N
1547988855.5,286047009.9,N
1547988875.4,286047006.1,N
1547988895.2,286047008.4,N
1547988915.0,286047010.2,N
1547988915.9,286047010.2,N
1547988935.8,286047013.6,N
1547988955.6,286047009.5,N
1547988975.5,286047010.5,N
1547988995.3,286047009.8,N
1547989015.1,286047004.3,N
1547989035.9,286046997.5,N
1547989055.7,286046989.4,N
1547989075.5,286046988.7,N
1547989095.4,286046990.5,N
1547989115.2,286046990.9,N
1547989135.1,286046988.1,N
1547989136.0,286046988.1,N
1547989155.8,286046981.6,N
1547989175.6,286046981.6,N
1547989195.5,286046981.3,N
