#timestamp,LO_Frequency,Hit,StdDev 
1536318015.9,286046998.6,N
1536318035.7,286047001.1,N
1536318055.5,286046998.1,N
1536318075.4,286047001.2,N
1536318095.2,286047000.8,N
1536318115.1,286046998.2,N
1536318116.0,286046998.2,N
1536318135.8,286046999.3,N
1536318155.6,286046996.8,N
1536318175.5,286046997.5,N
1536318195.3,286046996.9,N
1536318215.1,286046997.5,N
1536318235.9,286046995.0,Y
1536318255.7,286046997.3,P
1536318275.6,286046996.9,P
1536318295.4,286046997.3,P
1536318315.2,286046994.9,Y
1536318335.1,286047001.2,P
1536318336.0,286047001.2,N
1536318355.8,286047000.7,N
1536318375.7,286047001.2,N
1536318395.5,286047000.7,N
1536318415.3,286047001.2,N
1536318435.2,286047000.8,N
1536318455.0,286047000.7,N
1536318455.9,286047000.7,N
1536318475.8,286047000.8,N
1536318495.6,286047000.4,N
1536318515.4,286047002.7,N
1536318535.3,286046999.8,N
1536318555.1,286047000.9,N
1536318575.8,286047000.3,N
1536318595.7,286047002.3,N
1536318615.5,286047002.3,N
1536318635.4,286047002.7,N
1536318655.2,286047002.3,N
1536318675.0,286047002.5,N
1536318675.9,286047002.5,N
1536318695.8,286047001.5,N
1536318715.6,286047001.9,N
1536318735.5,286047002.8,N
1536318755.3,286047001.3,N
1536318775.1,286047003.8,Y
1536318795.9,286047002.0,P
1536318815.7,286046999.8,N
1536318835.5,286047000.5,N
1536318855.4,286047000.5,N
1536318875.2,286047000.3,N
1536318895.1,286047002.2,Y
1536318896.0,286047002.2,P
1536318915.8,286047000.0,N
1536318935.6,286046998.7,N
1536318955.5,286046998.9,N
1536318975.3,286046999.0,N
1536318995.2,286047011.9,Y
1536319015.9,286046996.9,P
1536319035.7,286046999.6,N
1536319055.6,286046997.1,N
1536319075.4,286046999.5,N
1536319095.2,286046997.1,N
1536319115.1,286046999.5,N
1536319116.0,286046999.5,N
1536319135.8,286046999.2,N
1536319155.7,286046996.8,N
1536319175.5,286046996.5,N
1536319195.3,286046996.5,N
1536319215.2,286046997.2,N
1536319235.0,286046997.6,N
1536319235.9,286046997.6,N
1536319255.7,286046996.5,N
1536319275.6,286046999.2,N
1536319295.4,286046996.7,N
1536319315.3,286046997.2,N
1536319335.1,286046997.2,N
1536319355.8,286046995.4,Y
1536319375.7,286046998.0,P
1536319395.5,286046995.4,P
1536319415.4,286046995.9,P
1536319435.2,286046996.2,Y
1536319455.0,286046996.9,P
1536319455.9,286046996.9,P
1536319475.8,286046997.2,P
1536319495.6,286046997.2,Y
1536319515.5,286046999.8,P
1536319535.3,286047002.7,N
1536319555.1,286047002.6,N
1536319575.9,286047002.5,N
1536319595.7,286046999.9,N
1536319615.5,286047000.0,N
1536319635.4,286047002.0,N
1536319655.2,286047004.0,N
1536319675.1,286047003.6,N
1536319676.0,286047003.6,N
1536319695.8,286047003.5,N
1536319715.6,286047004.1,N
1536319735.5,286047001.5,N
1536319755.3,286047002.1,N
1536319775.1,286047001.9,N
1536319795.9,286047003.4,N
1536319815.7,286047003.1,N
1536319835.6,286047003.6,N
1536319855.4,286047003.7,N
1536319875.2,286047004.2,N
1536319895.1,286047001.9,N
1536319896.0,286047001.9,N
1536319915.8,286047001.3,N
1536319935.7,286047004.4,N
1536319955.5,286047001.8,N
1536319975.3,286047003.5,N
1536319995.2,286047002.9,N
1536320015.0,286047001.7,N
1536320015.9,286047001.7,N
1536320035.7,286047002.7,N
1536320055.6,286047002.2,N
1536320075.4,286047002.5,N
1536320095.3,286047001.5,N
1536320115.1,286047002.0,N
1536320116.0,286047002.0,N
1536320135.8,286047001.9,N
1536320155.7,286047002.1,N
1536320175.5,286047002.1,N
1536320195.3,286047002.6,N
1536320215.2,286047002.1,N
1536320235.0,286047001.3,N
1536320235.9,286047001.3,N
1536320255.8,286047001.6,N
1536320275.6,286047002.0,N
1536320295.4,286047002.7,Y
1536320315.3,286046996.9,P
1536320335.1,286046999.2,N
1536320355.9,286046996.6,N
1536320375.7,286046997.2,N
1536320395.5,286046997.4,N
1536320415.4,286046997.9,N
1536320435.2,286046997.6,N
1536320455.0,286046997.3,N
1536320455.9,286046997.3,N
1536320475.8,286046995.3,N
1536320495.6,286046997.6,N
1536320515.5,286046997.5,N
1536320535.3,286046994.9,Y
1536320555.1,286046999.6,P
1536320575.9,286046996.7,P
1536320595.7,286046996.5,N
1536320615.6,286046998.1,N
1536320635.4,286047000.4,N
1536320655.2,286047000.5,N
1536320675.1,286046998.3,N
1536320676.0,286046998.3,N
1536320695.8,286046999.0,N
1536320715.6,286046999.1,N
1536320735.5,286046999.5,N
1536320755.3,286046999.1,N
1536320775.2,286046999.5,N
1536320795.9,286046999.5,N
1536320815.7,286046999.6,N
1536320835.6,286047000.8,N
1536320855.4,286047002.3,N
1536320875.2,286047003.5,N
1536320895.1,286047004.0,N
1536320896.0,286047004.0,N
1536320915.8,286047004.0,N
1536320935.7,286047003.9,N
1536320955.5,286047004.4,N
1536320975.3,286047001.5,N
1536320995.2,286047002.6,N
1536321015.0,286046999.7,N
1536321015.9,286046999.7,N
1536321035.8,286047000.0,N
1536321055.6,286047000.4,N
1536321075.4,286047002.1,N
1536321095.3,286047002.0,N
1536321115.1,286047002.5,N
1536321135.8,286047000.2,N
1536321155.7,286047001.0,N
1536321175.5,286047000.8,N
1536321195.4,286047000.7,N
1536321215.2,286047000.5,N
1536321235.0,286046999.8,N
1536321235.9,286046999.8,N
1536321255.8,286047000.3,N
1536321275.6,286047000.5,N
1536321295.5,286047000.2,N
1536321315.3,286046999.7,N
1536321335.1,286046999.9,N
1536321355.9,286047000.9,N
1536321375.7,286046999.9,N
1536321395.5,286047002.3,N
1536321415.4,286047001.6,N
1536321435.2,286047001.6,N
1536321455.1,286047002.0,N
1536321456.0,286047002.0,N
1536321475.8,286047002.0,N
1536321495.6,286046999.7,N
1536321515.5,286046999.8,N
1536321535.3,286047001.7,N
1536321555.1,286046999.8,N
1536321575.9,286047001.5,N
1536321595.7,286047002.2,N
