#timestamp,LO_Frequency,Hit,StdDev 
1551304815.3,286046996.0,N
1551304835.1,286046995.4,N
1551304855.9,286046995.9,N
1551304875.7,286046994.0,Y
1551304895.5,286047002.1,P
1551304915.4,286047000.5,N
1551304935.2,286046998.2,N
1551304955.0,286047003.5,N
1551304955.9,286047003.5,N
1551304975.8,286047002.2,N
1551304995.6,286047003.4,N
1551305015.5,286047003.4,N
1551305035.3,286047004.3,N
1551305055.1,286047000.1,N
1551305075.9,286046998.5,N
1551305095.7,286046998.6,N
1551305115.5,286046999.4,N
1551305135.4,286046996.6,N
1551305155.2,286046998.2,N
1551305175.1,286047000.1,N
1551305176.0,286047000.1,N
1551305195.8,286047002.4,N
1551305215.6,286047003.7,N
1551305235.5,286046999.8,N
1551305255.3,286047000.7,N
1551305275.2,286047002.6,N
1551305295.9,286047003.1,N
1551305315.7,286047003.9,N
1551305335.6,286047002.3,N
1551305355.4,286047000.6,N
1551305375.2,286047004.2,N
1551305395.1,286047003.2,N
1551305396.0,286047003.2,N
1551305415.8,286047002.8,N
1551305435.7,286047001.2,N
1551305455.5,286047002.5,N
1551305475.3,286047000.1,N
1551305495.2,286046999.2,N
1551305515.0,286047001.1,N
1551305515.9,286047001.1,N
1551305535.8,286046998.8,N
1551305555.6,286046997.7,N
1551305575.4,286046999.2,N
1551305595.3,286046995.8,N
1551305615.1,286046993.6,N
1551305635.8,286046994.6,N
1551305655.7,286046993.3,N
1551305675.5,286046991.8,N
1551305695.4,286046994.0,N
1551305715.2,286046993.7,N
1551305735.0,286046996.8,N
1551305735.9,286046996.8,N
1551305755.8,286046996.7,N
1551305775.6,286046999.1,N
1551305795.5,286047000.9,N
1551305815.3,286047001.1,N
1551305835.1,286046997.4,N
1551305855.9,286046996.9,N
1551305875.7,286047002.8,N
1551305895.5,286047004.7,N
1551305915.4,286047005.5,N
1551305935.2,286047005.8,N
1551305955.1,286047004.9,N
1551305956.0,286047004.9,N
1551305975.8,286047004.7,N
1551305995.6,286047004.7,N
1551306015.5,286047005.5,N
1551306035.3,286047005.5,N
1551306055.1,286047001.3,N
1551306075.9,286047004.2,N
1551306095.7,286047002.3,N
1551306115.6,286047001.3,N
1551306135.4,286047004.3,N
1551306155.2,286047004.2,N
1551306175.1,286047003.9,N
1551306176.0,286047003.9,N
1551306195.8,286047002.9,N
1551306215.7,286047003.6,N
1551306235.5,286047000.2,N
1551306255.3,286046999.8,N
1551306275.2,286047001.3,N
1551306295.0,286047005.5,N
1551306295.9,286047005.5,N
1551306315.7,286047005.8,N
1551306335.6,286047005.7,N
1551306355.4,286047003.4,N
1551306375.3,286047005.4,N
1551306395.1,286047004.9,N
1551306426.0,286047003.7,E
1551306435.1,286047002.2,N
1551306436.0,286047002.2,P
1551306455.8,286047001.7,P
1551306475.6,286047002.4,Y
1551306495.5,286046999.5,P
1551306515.3,286046997.5,N
1551306535.1,286046999.1,N
1551306555.9,286047000.6,N
1551306575.7,286047000.7,N
1551306595.6,286047003.8,N
1551306615.4,286047004.5,N
1551306635.2,286047005.8,N
1551306655.1,286047004.4,N
1551306656.0,286047004.4,N
1551306675.8,286047001.8,N
1551306695.6,286046999.7,N
1551306715.5,286047005.5,N
1551306735.3,286047004.0,N
1551306755.2,286046999.8,N
1551306775.9,286047003.0,N
1551306795.7,286047000.2,N
1551306815.6,286047002.5,N
1551306835.4,286046998.7,N
1551306855.2,286047000.4,N
1551306875.1,286047002.7,N
1551306876.0,286047002.7,N
1551306895.8,286047002.8,N
1551306915.7,286047000.5,N
1551306935.5,286046998.5,N
1551306955.3,286047002.7,N
1551306975.2,286046999.8,N
1551306995.0,286047001.8,N
1551306995.9,286047001.8,N
1551307015.8,286047003.3,N
1551307035.6,286047001.8,N
1551307055.4,286047002.7,N
1551307075.3,286047002.0,N
1551307095.1,286046999.9,N
1551307115.8,286047003.5,N
1551307135.7,286047001.6,N
1551307155.5,286047002.1,N
1551307175.4,286047001.5,N
1551307195.2,286047002.0,N
1551307215.0,286047002.4,N
1551307215.9,286047002.4,N
1551307235.8,286047001.0,N
1551307255.6,286046998.3,N
1551307275.4,286047002.4,N
1551307295.3,286047001.1,N
1551307315.1,286046999.3,N
1551307335.9,286047002.1,N
1551307355.7,286047000.1,N
1551307375.5,286046998.1,N
1551307395.4,286047000.8,N
1551307415.2,286047002.3,N
1551307435.0,286047001.9,N
1551307435.9,286047001.9,N
1551307455.8,286047000.4,N
1551307475.6,286047000.0,N
1551307495.5,286046999.7,N
1551307515.3,286047000.3,N
1551307535.1,286047001.5,N
1551307555.9,286047002.4,N
1551307575.7,286047001.9,N
1551307595.6,286047001.7,N
1551307615.4,286047001.2,N
1551307635.2,286047001.2,N
1551307655.1,286047001.2,N
1551307656.0,286047001.2,N
1551307675.8,286046998.3,N
1551307695.6,286047001.1,N
1551307715.5,286046998.8,N
1551307735.3,286046996.8,N
1551307755.2,286046999.2,N
1551307775.9,286046997.3,N
1551307795.7,286046999.4,N
1551307815.6,286047004.0,N
1551307835.4,286047006.3,Y
1551307855.2,286047003.3,P
1551307875.1,286047007.3,P
1551307876.0,286047007.3,N
1551307895.8,286047003.5,N
1551307915.7,286047001.4,N
1551307935.5,286046999.8,N
1551307955.3,286046998.3,N
1551307975.2,286046999.2,N
1551307995.0,286047002.7,N
1551307995.9,286047002.7,N
1551308015.7,286047005.4,N
1551308035.6,286047003.2,N
1551308055.4,286047002.0,N
1551308075.3,286047003.7,N
1551308095.1,286047009.9,Y
1551308115.8,286047009.2,P
1551308135.7,286047005.5,N
1551308155.5,286047004.8,N
1551308175.3,286047000.3,N
1551308195.2,286047003.8,N
1551308215.0,286047001.9,N
1551308215.9,286047001.9,N
1551308235.8,286046999.7,N
1551308255.6,286047005.6,N
1551308275.4,286046999.8,N
1551308295.3,286047003.7,N
1551308315.1,286047006.8,N
1551308335.9,286047006.2,N
1551308355.7,286047003.8,N
1551308375.5,286047002.8,N
1551308395.4,286047002.2,N
