#timestamp,LO_Frequency,Hit,StdDev 
1532667615.3,286046999.8,N
1532667635.1,286046999.7,N
1532667655.8,286046999.7,N
1532667675.7,286047002.7,Y
1532667695.5,286047002.7,P
1532667715.4,286047002.7,N
1532667735.2,286047002.8,N
1532667755.0,286047002.2,N
1532667755.9,286047002.2,N
1532667775.8,286046999.8,N
1532667795.6,286047002.4,N
1532667815.5,286047002.3,N
1532667835.3,286047002.2,N
1532667855.1,286047002.6,N
1532667875.9,286047002.5,N
1532667895.7,286047002.5,N
1532667915.5,286047002.2,N
1532667935.4,286047002.1,N
1532667955.2,286047002.0,N
1532667975.1,286047001.6,N
1532667976.0,286047001.6,N
1532667995.8,286047002.0,N
1532668015.6,286047001.5,N
1532668035.5,286047001.5,N
1532668055.3,286047001.6,N
1532668075.1,286047001.6,N
1532668095.9,286047001.8,N
1532668115.7,286047002.1,N
1532668135.6,286047001.8,N
1532668155.4,286047002.2,Y
1532668175.2,286047000.0,P
1532668195.1,286046999.9,N
1532668196.0,286046999.9,N
1532668215.8,286046999.9,N
1532668235.7,286047000.5,N
1532668255.5,286047000.1,N
1532668275.3,286047000.4,N
1532668295.2,286047002.8,Y
1532668315.0,286047002.8,P
1532668315.9,286047002.8,N
1532668335.8,286046999.7,N
1532668355.6,286046999.8,N
1532668375.4,286047000.0,N
1532668395.3,286046999.7,N
1532668415.1,286046999.8,N
1532668435.8,286047002.7,N
1532668455.7,286047002.5,N
1532668475.5,286047002.8,N
1532668495.4,286047001.9,N
1532668515.2,286047001.9,N
1532668535.0,286047002.4,N
1532668535.9,286047002.4,N
1532668555.8,286047002.1,N
1532668575.6,286047002.7,N
1532668595.4,286047002.4,N
1532668615.3,286047002.4,N
1532668635.1,286047001.5,N
1532668655.9,286047002.6,N
1532668675.7,286047002.3,N
1532668695.5,286047001.9,N
1532668715.4,286047002.6,N
1532668735.2,286047002.2,N
1532668755.1,286047001.8,N
1532668756.0,286047001.8,N
1532668775.8,286047002.1,N
1532668795.6,286047002.1,N
1532668815.5,286047002.0,N
1532668835.3,286047001.4,N
1532668855.1,286047004.4,Y
1532668875.9,286047000.3,P
1532668895.7,286047002.8,P
1532668915.6,286046999.7,N
1532668935.4,286047002.8,N
1532668955.2,286046999.7,N
1532668975.1,286047000.0,N
1532668976.0,286047000.0,N
1532668995.8,286047000.2,N
1532669015.7,286047000.2,N
1532669035.5,286047002.8,N
1532669055.3,286047002.8,N
1532669075.2,286047002.7,N
1532669095.9,286047002.6,N
1532669115.7,286047002.5,N
1532669135.6,286047002.3,N
1532669155.4,286047002.2,N
1532669175.3,286047002.2,N
1532669195.1,286047002.8,N
1532669196.0,286047002.8,N
1532669215.8,286047002.3,N
1532669235.7,286046999.7,N
1532669255.5,286046999.8,N
1532669275.3,286046999.7,N
1532669295.2,286047002.7,N
1532669315.0,286047002.5,N
1532669315.9,286047002.5,N
1532669335.8,286047002.2,N
1532669355.6,286047002.2,N
1532669375.4,286047002.5,N
1532669395.3,286047002.4,N
1532669415.1,286046999.7,N
1532669435.8,286046999.7,N
1532669455.7,286046999.7,N
1532669475.5,286047002.2,N
1532669495.4,286047002.4,N
1532669515.2,286047002.6,N
1532669535.0,286047002.6,N
1532669535.9,286047002.6,N
1532669555.8,286047002.6,N
1532669575.6,286047001.6,N
1532669595.5,286047001.6,N
1532669615.3,286047001.9,N
1532669635.1,286047001.9,N
1532669655.9,286047001.5,N
1532669675.7,286047001.8,N
1532669695.5,286047002.5,N
1532669715.4,286047002.5,N
1532669735.2,286047001.5,N
1532669755.1,286047001.5,N
1532669756.0,286047001.5,N
1532669775.8,286047001.8,N
1532669795.6,286047001.8,N
1532669815.5,286047001.9,N
1532669835.3,286047001.9,N
1532669855.1,286047002.3,N
1532669875.9,286047002.7,Y
1532669895.7,286047000.9,P
1532669915.6,286047000.4,N
1532669935.4,286047000.4,N
1532669955.2,286047001.0,N
1532669975.1,286047000.7,N
1532669976.0,286047000.7,N
1532669995.8,286047000.4,N
1532670015.6,286047000.7,N
1532670035.5,286047001.0,N
1532670055.3,286047000.7,N
1532670075.2,286047000.3,N
1532670095.9,286046999.9,N
1532670115.7,286047000.9,N
1532670135.6,286047001.0,N
1532670155.4,286047000.8,N
1532670175.2,286047001.0,N
1532670195.1,286047000.2,N
1532670196.0,286047000.2,N
1532670215.8,286047000.6,N
1532670235.7,286047000.5,N
1532670255.5,286047000.6,N
1532670275.3,286047000.5,N
1532670295.2,286047000.1,N
1532670315.0,286047000.1,N
1532670315.9,286047000.1,N
1532670335.8,286047000.2,N
1532670355.6,286046999.8,N
1532670375.4,286047000.5,N
1532670395.3,286047000.6,N
1532670415.1,286047000.1,N
1532670435.8,286047000.9,N
1532670455.7,286047000.5,N
1532670475.5,286047000.2,N
1532670495.4,286047000.2,N
1532670515.2,286047000.1,N
1532670535.0,286047000.5,N
1532670535.9,286047000.5,N
1532670555.8,286046999.8,N
1532670575.6,286047000.1,N
1532670595.4,286046999.8,N
1532670615.3,286047000.2,N
1532670635.1,286046999.8,N
1532670655.9,286047000.2,N
1532670675.7,286047000.6,N
1532670695.5,286047000.2,N
1532670715.4,286047000.2,N
1532670735.2,286047000.2,N
1532670755.1,286047000.1,N
1532670756.0,286047000.1,N
1532670775.8,286047000.2,N
1532670795.6,286047000.1,N
1532670815.5,286046999.8,N
1532670835.3,286047000.2,N
1532670855.2,286046999.9,N
1532670875.9,286047000.2,N
1532670895.7,286047000.6,N
1532670915.6,286047000.2,N
1532670935.4,286046999.9,N
1532670955.2,286047000.1,N
1532670975.1,286047000.4,N
1532670976.0,286047000.4,N
1532670995.8,286047000.5,N
1532671015.7,286047000.2,N
1532671035.5,286047000.5,N
1532671055.3,286047000.5,N
1532671075.2,286047000.4,N
1532671095.0,286047000.3,N
1532671095.9,286047000.3,N
1532671115.7,286047000.4,N
1532671135.6,286046999.9,N
1532671155.4,286047000.3,N
1532671175.3,286046999.7,N
1532671225.1,286047000.1,E
