#timestamp,LO_Frequency,Hit,StdDev 
1606291215.7,286047006.6,N
1606291235.6,286047006.4,N
1606291255.4,286047007.5,N
1606291275.2,286047006.1,N
1606291295.1,286047008.7,N
1606291296.0,286047008.7,N
1606291315.8,286047008.7,N
1606291335.6,286047008.4,N
1606291355.5,286047007.8,N
1606291375.3,286047009.5,N
1606291395.1,286047009.6,N
1606291415.9,286047009.5,N
1606291435.7,286047009.9,N
1606291455.5,286047009.4,N
1606291475.4,286047009.7,N
1606291495.2,286047012.0,N
1606291515.0,286047013.7,N
1606291515.9,286047013.7,N
1606291535.8,286047011.4,Y
1606291555.6,286047005.0,P
1606291575.4,286047007.6,P
1606291595.3,286047007.4,P
1606291615.1,286047009.0,Y
1606291635.8,286047002.7,P
1606291655.7,286047003.9,N
1606291675.5,286047004.2,N
1606291695.3,286047004.0,N
1606291715.2,286047003.2,N
1606291735.9,286047003.5,N
1606291755.7,286047003.2,N
1606291775.6,286047003.8,Y
1606291795.4,286047000.3,P
1606291815.2,286046998.2,N
1606291835.1,286047000.0,N
1606291836.0,286047000.0,N
1606291855.8,286047002.7,N
1606291875.6,286047002.5,N
1606291895.5,286047003.8,N
1606291915.3,286047004.1,N
1606291935.1,286047005.9,N
1606291955.9,286047005.5,N
1606291975.7,286047005.2,N
1606291995.5,286047006.9,N
1606292015.4,286047006.4,N
1606292035.2,286047007.5,N
1606292055.0,286047004.5,N
1606292055.9,286047004.5,N
1606292075.8,286047004.6,N
1606292125.6,286047008.8,E
1606292135.5,286047005.5,N
1606292155.4,286046998.2,P
1606292175.2,286047000.7,N
1606292195.0,286047001.1,N
1606292195.9,286047001.1,N
1606292215.8,286046999.7,N
1606292235.6,286047000.2,N
1606292255.4,286046999.9,N
1606292275.3,286047000.1,N
1606292295.1,286047001.8,N
1606292315.8,286047001.9,N
1606292335.7,286047002.3,N
1606292355.5,286047002.0,N
1606292375.3,286047001.6,N
1606292395.2,286047004.4,N
1606292415.0,286047003.7,N
1606292415.9,286047003.7,N
1606292435.7,286047005.9,Y
1606292455.6,286047005.6,P
1606292475.4,286047001.3,N
1606292495.2,286047003.9,N
1606292515.1,286047003.4,N
1606292516.0,286047003.4,N
1606292535.8,286047005.6,Y
1606292555.6,286047002.6,P
1606292575.5,286047002.2,P
1606292595.3,286047002.0,P
1606292615.1,286047000.2,N
1606292635.9,286047002.8,N
1606292655.7,286047002.1,N
1606292675.5,286047000.0,N
1606292695.4,286047000.1,N
1606292715.2,286047000.2,N
1606292735.0,286047000.2,N
1606292735.9,286047000.2,N
1606292755.8,286046999.7,N
1606292775.6,286047002.7,N
1606292795.4,286047002.5,N
1606292815.3,286047002.3,N
1606292835.1,286047001.5,N
1606292855.8,286047001.7,N
1606292875.7,286047001.5,N
1606292895.5,286047001.8,N
1606292915.3,286047001.9,N
1606292935.2,286047002.5,N
1606292955.0,286047001.5,N
1606292955.9,286047001.5,N
1606292975.7,286047003.9,Y
1606292995.6,286046999.9,P
1606293015.4,286047000.3,N
1606293035.2,286047000.8,N
1606293055.1,286046999.2,N
1606293056.0,286046999.2,N
1606293075.8,286046999.2,N
1606293095.6,286046999.0,N
1606293115.5,286046996.1,Y
1606293135.3,286046995.2,P
1606293155.1,286046994.9,N
1606293175.9,286046995.6,N
1606293195.7,286046997.7,N
1606293215.5,286046998.0,N
1606293235.4,286046995.3,N
1606293255.2,286046995.5,N
1606293275.0,286046994.9,Y
1606293275.9,286046994.9,P
1606293295.8,286047000.7,N
1606293315.6,286046998.8,N
1606293335.4,286046996.6,N
1606293355.3,286046997.6,N
1606293375.1,286046995.1,N
1606293395.8,286046995.5,N
1606293415.7,286046993.3,Y
1606293435.5,286046996.5,P
1606293455.3,286046997.4,P
1606293475.2,286046996.6,P
1606293495.0,286046995.3,Y
1606293495.9,286046995.3,P
1606293515.8,286046998.1,N
1606293535.6,286047000.5,N
1606293555.4,286047000.4,N
1606293575.2,286047001.1,N
1606293595.1,286047000.6,N
1606293596.0,286047000.6,N
1606293615.8,286047000.6,N
1606293635.6,286046998.8,N
1606293655.5,286046998.7,N
1606293675.3,286046997.1,N
1606293695.1,286046995.0,N
1606293715.9,286046998.0,N
1606293735.7,286046995.3,N
1606293755.5,286046993.8,N
1606293775.4,286046996.3,N
1606293795.2,286046995.3,N
1606293815.0,286046995.3,N
1606293815.9,286046995.3,N
1606293835.8,286046996.0,N
1606293855.6,286046994.0,N
1606293875.4,286046994.4,N
1606293895.3,286046994.5,N
1606293915.1,286046994.0,N
1606293935.8,286046994.8,N
1606293955.7,286046993.9,N
1606293975.5,286046991.7,Y
1606293995.3,286046995.7,P
1606294015.2,286046996.1,P
1606294035.0,286046996.0,P
1606294035.9,286046996.0,Y
1606294055.8,286046998.9,P
1606294075.6,286046998.4,N
1606294095.4,286046999.6,N
1606294115.2,286046998.0,N
1606294135.1,286046995.1,Y
1606294136.0,286046995.1,P
1606294155.8,286046999.4,N
1606294175.7,286046997.8,N
1606294195.5,286046997.5,N
1606294215.3,286046998.0,N
1606294235.2,286046996.3,N
1606294255.9,286046995.4,Y
1606294275.7,286046998.4,P
1606294295.6,286046996.5,P
1606294315.4,286046999.1,N
1606294335.2,286046997.7,N
1606294355.1,286046998.9,N
1606294356.0,286046998.9,N
1606294375.8,286046999.3,N
1606294395.6,286046999.2,N
1606294415.5,286046998.8,N
1606294435.3,286046999.3,N
1606294455.1,286046997.2,Y
1606294475.9,286046996.9,P
1606294495.7,286046999.0,N
1606294515.5,286046999.4,N
1606294535.4,286046996.8,Y
1606294555.2,286046999.3,P
1606294575.0,286046998.2,P
1606294575.9,286046998.2,P
1606294595.8,286046998.3,Y
1606294615.6,286047000.0,P
1606294635.4,286047001.2,N
1606294655.3,286046998.5,N
1606294675.1,286046998.7,N
1606294676.0,286046998.7,N
1606294695.8,286046996.9,Y
1606294715.7,286046997.5,P
1606294735.5,286046997.4,N
1606294755.3,286046997.2,P
1606294775.2,286046997.0,Y
1606294795.0,286046998.7,P
1606294795.9,286046998.7,P
