#timestamp,LO_Frequency,Hit,StdDev 
1629547215.7,286046998.6,P
1629547235.5,286046999.1,P
1629547255.4,286046998.6,Y
1629547275.2,286046998.6,P
1629547295.1,286046998.5,P
1629547296.0,286046998.5,P
1629547315.8,286046998.2,Y
1629547335.6,286047000.2,P
1629547355.5,286047000.2,N
1629547375.3,286047000.6,N
1629547395.2,286047000.4,N
1629547415.9,286047001.0,N
1629547435.7,286047000.7,N
1629547455.6,286047001.2,N
1629547475.4,286047000.8,N
1629547495.3,286047001.0,N
1629547515.1,286047000.8,N
1629547516.0,286047000.8,N
1629547535.8,286047000.7,N
1629547555.7,286046999.3,N
1629547575.5,286046996.9,Y
1629547595.4,286046996.9,P
1629547615.2,286046998.6,N
1629547635.0,286047001.0,N
1629547635.9,286047001.0,N
1629547655.8,286047000.6,N
1629547675.6,286047000.7,N
1629547695.4,286047000.6,N
1629547715.3,286047000.9,N
1629547735.1,286046998.6,N
1629547755.9,286046998.8,N
1629547775.7,286046999.2,N
1629547795.5,286046997.4,N
1629547815.4,286046996.6,N
1629547835.2,286046996.7,N
1629547855.0,286046999.2,N
1629547855.9,286046999.2,N
1629547875.8,286046996.5,N
1629547895.6,286046996.6,N
1629547915.5,286046997.1,N
1629547935.3,286046999.4,N
1629547955.1,286047001.2,N
1629547975.9,286047000.4,N
1629547995.7,286046998.3,N
1629548015.5,286046998.7,N
1629548035.4,286046998.3,N
1629548055.2,286046999.4,N
1629548075.1,286046996.6,N
1629548076.0,286046996.6,N
1629548095.8,286046996.6,N
1629548115.6,286046997.1,N
1629548135.5,286046997.3,N
1629548155.3,286046996.9,N
1629548175.1,286046999.5,N
1629548195.9,286046996.9,N
1629548215.7,286046996.5,N
1629548235.6,286046997.1,N
1629548255.4,286046997.0,N
1629548275.2,286046999.4,N
1629548295.1,286046998.6,N
1629548296.0,286046998.6,N
1629548315.8,286046999.6,N
1629548335.6,286046999.6,N
1629548355.5,286046996.9,N
1629548375.3,286046996.5,N
1629548395.2,286046998.9,N
1629548415.9,286046999.4,N
1629548435.7,286046999.5,N
1629548455.6,286046998.4,N
1629548475.4,286046997.1,N
1629548495.2,286046997.4,N
1629548515.1,286046997.7,N
1629548516.0,286046997.7,N
1629548535.8,286046996.6,Y
1629548555.7,286046998.1,P
1629548575.5,286047001.0,P
1629548595.3,286047000.6,N
1629548615.2,286047000.7,N
1629548635.0,286047000.8,N
1629548635.9,286047000.8,N
1629548655.8,286046998.6,N
1629548675.6,286046998.3,N
1629548695.4,286046999.2,N
1629548715.3,286046996.5,N
1629548735.1,286046997.3,N
1629548755.8,286046996.6,N
1629548775.7,286046997.2,N
1629548795.5,286046996.8,N
1629548815.4,286046996.8,N
1629548835.2,286046998.9,N
1629548855.0,286047001.2,N
1629548855.9,286047001.2,N
1629548875.8,286046998.4,N
1629548895.6,286047000.5,N
1629548915.4,286047002.3,N
1629548935.3,286047002.6,N
1629548955.1,286047002.2,N
1629548975.9,286047000.1,N
1629548995.7,286047000.5,N
1629549015.5,286046999.9,N
1629549035.4,286047000.2,N
1629549055.2,286047000.5,N
1629549075.0,286047000.1,N
1629549075.9,286047000.1,N
1629549095.8,286047002.5,N
1629549115.6,286047001.4,N
1629549135.5,286047004.1,N
1629549155.3,286047003.2,N
1629549175.1,286047005.7,N
1629549195.9,286047005.9,N
1629549215.7,286047003.1,N
1629549235.5,286047003.8,N
1629549255.4,286047003.2,N
1629549275.2,286047003.5,N
1629549295.1,286047003.9,N
1629549296.0,286047003.9,N
1629549315.8,286047001.5,N
1629549335.6,286047001.0,N
1629549355.5,286047000.8,N
1629549375.3,286047000.5,N
1629549395.1,286047000.4,N
1629549415.9,286047001.0,N
1629549435.7,286047001.0,N
1629549455.6,286047001.0,N
1629549475.4,286047002.1,N
1629549495.2,286047002.3,N
1629549515.1,286047002.8,N
1629549516.0,286047002.8,N
1629549535.8,286047002.2,N
1629549555.7,286047002.5,N
1629549575.5,286047002.1,N
1629549595.3,286047002.6,N
1629549615.2,286046999.9,N
1629549635.0,286047002.1,N
1629549635.9,286047002.1,N
1629549655.8,286047001.6,N
1629549675.6,286047003.5,N
1629549695.4,286047003.7,N
1629549715.3,286047004.1,N
1629549735.1,286047004.1,Y
1629549755.9,286047002.8,P
1629549775.7,286047002.6,P
1629549795.5,286047002.3,P
1629549815.4,286046999.8,N
1629549835.2,286046999.7,N
1629549855.0,286047002.3,N
1629549855.9,286047002.3,N
1629549875.8,286047002.4,N
1629549895.7,286047002.5,N
1629549915.5,286047002.3,N
1629549935.3,286047000.0,N
1629549955.2,286047000.6,N
1629549975.0,286046999.7,N
1629549975.9,286046999.7,N
1629549995.8,286047000.2,N
1629550015.6,286047002.6,N
1629550035.4,286047002.8,N
1629550055.3,286047002.7,N
1629550075.1,286047001.7,N
1629550095.8,286047001.3,N
1629550115.7,286047003.9,Y
1629550135.5,286047003.8,P
1629550155.4,286047005.3,P
1629550175.2,286047007.1,P
1629550195.0,286047005.4,N
1629550195.9,286047005.4,N
1629550215.8,286047005.0,N
1629550235.6,286047004.6,N
1629550255.5,286047007.5,Y
1629550275.3,286047011.9,P
1629550295.1,286047001.9,N
1629550315.9,286047002.2,N
1629550335.7,286047002.4,N
1629550355.5,286047002.6,N
1629550375.4,286046998.1,N
1629550395.2,286046999.1,N
1629550415.1,286046997.3,N
1629550416.0,286046997.3,N
1629550435.8,286046995.0,N
1629550455.6,286046993.3,N
1629550475.5,286046993.4,N
1629550495.3,286046994.2,N
1629550515.1,286046993.7,N
1629550535.9,286046994.0,N
1629550555.7,286046993.3,N
1629550575.6,286046996.2,N
1629550595.4,286046996.1,N
1629550615.2,286046993.5,N
1629550635.1,286046994.5,N
1629550636.0,286046994.5,N
1629550655.8,286046994.3,N
1629550675.6,286046994.3,N
1629550695.5,286046994.6,N
1629550715.3,286046994.5,N
1629550735.2,286046993.5,N
1629550755.9,286046991.8,N
1629550775.7,286046993.7,N
1629550795.6,286046996.2,N
