#timestamp,LO_Frequency,Hit,StdDev 
1606042815.7,286046995.1,N
1606042835.6,286046993.9,N
1606042855.4,286046996.0,N
1606042875.3,286046994.0,N
1606042895.1,286046994.1,N
1606042896.0,286046994.1,N
1606042915.8,286046996.0,N
1606042935.7,286046995.0,N
1606042955.5,286046996.3,N
1606042975.3,286046995.3,N
1606042995.2,286046994.4,N
1606043015.0,286046992.2,N
1606043015.9,286046992.2,N
1606043035.8,286046992.0,N
1606043055.6,286046992.6,N
1606043075.4,286046993.3,N
1606043095.3,286046995.3,N
1606043115.1,286046995.6,N
1606043135.8,286046995.0,N
1606043155.7,286046995.1,N
1606043175.5,286046997.9,N
1606043195.4,286046995.5,N
1606043215.2,286046995.2,Y
1606043235.0,286046999.9,P
1606043235.9,286046999.9,N
1606043255.8,286047000.5,N
1606043275.6,286047001.2,N
1606043295.4,286046998.7,N
1606043315.3,286046998.7,N
1606043335.1,286047000.0,N
1606043355.9,286047000.2,N
1606043375.7,286047000.9,N
1606043395.5,286047000.5,N
1606043415.4,286047000.7,N
1606043435.2,286047000.5,N
1606043455.0,286047002.6,N
1606043455.9,286047002.6,N
1606043475.8,286047002.7,N
1606043495.6,286047000.1,N
1606043515.5,286047000.2,N
1606043535.3,286047002.7,N
1606043555.1,286046998.1,N
1606043575.9,286046998.7,N
1606043595.7,286046998.9,N
1606043615.5,286046998.9,N
1606043635.4,286046998.8,N
1606043655.2,286046998.7,N
1606043675.1,286046998.7,N
1606043676.0,286046998.7,N
1606043695.8,286046998.5,N
1606043715.6,286046998.4,N
1606043735.5,286046998.3,N
1606043755.3,286046998.9,N
1606043775.1,286046996.6,N
1606043795.9,286046998.8,N
1606043815.7,286046999.1,N
1606043835.6,286046999.2,N
1606043855.4,286046999.0,N
1606043875.2,286046999.4,N
1606043895.1,286046998.1,N
1606043896.0,286046998.1,N
1606043915.8,286046998.5,N
1606043935.6,286046998.8,N
1606043955.5,286046996.6,N
1606043975.3,286046998.4,N
1606043995.2,286047001.1,N
1606044015.9,286046998.4,N
1606044035.7,286046998.7,N
1606044055.6,286046997.0,N
1606044075.4,286046997.5,N
1606044095.2,286046997.2,N
1606044115.1,286046997.5,N
1606044116.0,286046997.5,N
1606044135.8,286046997.3,Y
1606044155.7,286046998.8,P
1606044175.5,286046998.3,P
1606044195.3,286047000.5,N
1606044215.2,286047000.5,N
1606044235.0,286047000.0,N
1606044235.9,286047000.0,N
1606044255.7,286046999.9,N
1606044275.6,286047001.6,N
1606044295.4,286047002.7,N
1606044315.3,286046999.9,N
1606044335.1,286047000.5,N
1606044336.0,286047000.5,N
1606044355.8,286046998.5,N
1606044375.7,286046998.7,N
1606044395.5,286046998.5,N
1606044415.3,286046999.7,N
1606044435.2,286047000.9,N
1606044455.0,286047000.7,N
1606044455.9,286047000.7,N
1606044475.8,286047002.5,N
1606044495.6,286047000.3,N
1606044515.4,286046999.9,N
1606044535.3,286047002.3,N
1606044555.1,286047002.4,N
1606044575.8,286047002.6,N
1606044595.7,286046999.9,N
1606044615.5,286046998.6,N
1606044635.4,286047000.9,N
1606044655.2,286046998.6,N
1606044675.0,286046998.6,N
1606044675.9,286046998.6,N
1606044695.8,286047000.8,N
1606044715.6,286047000.3,N
1606044735.4,286046998.5,N
1606044755.3,286047000.4,N
1606044775.1,286047001.0,N
1606044795.9,286046999.9,N
1606044815.7,286047000.9,N
1606044835.5,286047000.0,N
1606044855.4,286047000.6,N
1606044875.2,286046999.8,N
1606044895.0,286047000.3,N
1606044895.9,286047000.3,N
1606044915.8,286047000.2,N
1606044935.6,286047000.2,N
1606044955.5,286047000.2,N
1606044975.3,286047000.1,N
1606044995.1,286047002.7,N
1606045015.9,286047002.0,N
1606045035.7,286047004.0,Y
1606045055.5,286047004.3,P
1606045075.4,286047001.7,N
1606045095.2,286047001.4,N
1606045115.1,286047004.4,Y
1606045116.0,286047004.4,P
1606045135.8,286046999.8,N
1606045155.6,286047000.1,N
1606045175.5,286046999.7,N
1606045195.3,286047002.2,N
1606045215.1,286047003.5,N
1606045235.9,286047001.7,N
1606045255.7,286047000.2,N
1606045275.6,286047002.3,N
1606045295.4,286047001.9,N
1606045315.2,286047002.0,N
1606045335.1,286046999.7,N
1606045336.0,286046999.7,N
1606045355.8,286047001.3,N
1606045375.6,286047002.8,N
1606045395.5,286047002.8,N
1606045415.3,286047003.1,N
1606045435.2,286047003.8,N
1606045455.9,286047003.4,N
1606045475.7,286047004.0,N
1606045495.6,286047004.1,N
1606045515.4,286047003.6,N
1606045535.2,286047001.4,N
1606045555.1,286047003.6,N
1606045556.0,286047003.6,N
1606045575.8,286047011.9,Y
1606045595.7,286047000.9,P
1606045615.5,286046999.4,N
1606045635.3,286046996.7,N
1606045655.2,286046996.6,N
1606045675.0,286046999.4,N
1606045675.9,286046999.4,N
1606045695.7,286046998.4,N
1606045715.6,286046998.2,N
1606045735.4,286047001.2,N
1606045755.3,286046998.9,N
1606045775.1,286047000.8,N
1606045776.0,286047000.8,N
1606045795.8,286046998.2,N
1606045815.7,286047001.1,N
1606045835.5,286047000.8,N
1606045855.3,286047000.2,N
1606045875.2,286047001.7,N
1606045895.0,286047001.9,N
1606045895.9,286047001.9,N
1606045915.8,286046999.9,N
1606045935.6,286047000.4,N
1606045955.4,286047000.3,N
1606045975.3,286047001.2,N
1606045995.1,286046998.7,N
1606046015.8,286047000.7,N
1606046035.7,286047002.2,N
1606046055.5,286047003.1,N
1606046075.4,286047004.2,N
1606046095.2,286047003.8,N
1606046115.0,286047001.3,N
1606046115.9,286047001.3,N
1606046135.8,286047002.8,N
1606046155.6,286047002.5,N
1606046175.4,286046999.8,N
1606046195.3,286047000.1,N
1606046215.1,286047002.5,N
1606046235.9,286046999.8,N
1606046255.7,286047002.0,N
1606046275.5,286047002.6,N
1606046295.4,286047002.4,N
1606046315.2,286047002.8,N
1606046335.0,286047002.7,N
1606046335.9,286047002.7,N
1606046355.8,286047001.5,N
1606046375.6,286047002.1,N
1606046395.5,286047001.8,N
