#timestamp,LO_Frequency,Hit,StdDev 
1544295615.2,286046999.3,N
1544295635.9,286046997.6,N
1544295655.7,286046999.2,N
1544295675.6,286047002.4,N
1544295695.4,286046998.2,N
1544295715.3,286046999.0,N
1544295735.1,286046998.5,N
1544295736.0,286046998.5,N
1544295755.8,286046998.8,N
1544295775.7,286047000.8,N
1544295795.5,286046999.2,N
1544295815.3,286047000.7,N
1544295835.2,286047001.2,N
1544295855.0,286047000.4,N
1544295855.9,286047000.4,N
1544295875.8,286047002.2,N
1544295895.6,286047001.0,N
1544295915.4,286046998.5,N
1544295935.3,286046998.5,N
1544295955.1,286046998.5,N
1544295975.9,286046998.4,N
1544295995.7,286046998.5,N
1544296015.5,286046997.2,N
1544296035.4,286046995.8,Y
1544296055.2,286046994.3,P
1544296075.0,286046992.2,N
1544296075.9,286046992.2,N
1544296095.8,286046992.8,N
1544296115.6,286046990.3,Y
1544296135.5,286046997.6,P
1544296155.3,286046995.2,N
1544296175.1,286046997.6,N
1544296195.9,286046997.5,N
1544296215.7,286046995.5,Y
1544296235.6,286046999.6,P
1544296255.4,286046996.8,N
1544296275.2,286046997.0,N
1544296295.1,286046998.2,N
1544296296.0,286046998.2,N
1544296315.8,286047001.1,N
1544296335.6,286046998.4,N
1544296355.5,286046999.5,N
1544296375.3,286046998.9,N
1544296395.2,286046998.7,N
1544296415.9,286046998.7,N
1544296435.7,286046999.2,N
1544296455.6,286047000.4,N
1544296475.4,286046998.5,N
1544296495.2,286046999.6,N
1544296515.1,286046993.3,Y
1544296516.0,286046993.3,P
1544296535.8,286046995.5,N
1544296555.7,286046995.4,N
1544296575.5,286046996.2,N
1544296595.3,286046997.1,N
1544296615.2,286046996.2,N
1544296635.0,286046995.1,Y
1544296635.9,286046995.1,P
1544296655.8,286046999.4,N
1544296675.6,286046999.0,N
1544296695.4,286046996.9,N
1544296715.3,286046998.0,N
1544296735.1,286046995.7,N
1544296755.9,286046997.6,N
1544296775.7,286046997.3,N
1544296795.5,286046997.2,N
1544296815.4,286046995.3,Y
1544296835.2,286046999.6,P
1544296855.0,286046998.9,N
1544296855.9,286046998.9,N
1544296875.8,286046996.6,Y
1544296895.6,286046999.4,P
1544296915.5,286046998.2,P
1544296935.3,286047001.1,N
1544296955.1,286047000.7,N
1544296975.9,286047001.1,N
1544296995.7,286047001.1,N
1544297015.6,286047000.8,N
1544297035.4,286047000.5,N
1544297055.2,286047000.3,N
1544297075.1,286047004.3,Y
1544297076.0,286047004.3,P
1544297095.8,286047000.6,N
1544297115.7,286046998.9,N
1544297135.5,286046999.2,N
1544297155.3,286046998.8,N
1544297175.2,286046997.7,N
1544297195.9,286046999.1,N
1544297215.7,286046997.7,N
1544297235.6,286046994.9,N
1544297255.4,286046996.5,N
1544297275.3,286046999.3,N
1544297295.1,286046999.3,N
1544297296.0,286046999.3,N
1544297315.8,286046996.5,N
1544297335.7,286046999.2,N
1544297355.5,286046997.7,N
1544297375.3,286046997.9,N
1544297395.2,286046994.9,N
1544297415.0,286046993.4,Y
1544297415.9,286046993.4,P
1544297435.8,286046995.0,N
1544297455.6,286046995.8,N
1544297475.4,286046995.6,N
1544297495.3,286046994.5,Y
1544297515.1,286046999.4,P
1544297535.9,286046996.5,N
1544297555.7,286046996.8,N
1544297575.5,286046996.8,N
1544297595.4,286046999.1,N
1544297615.2,286046998.9,N
1544297635.0,286046998.7,N
1544297635.9,286046998.7,N
1544297655.8,286046998.6,N
1544297675.6,286047002.8,N
1544297695.5,286047000.5,N
1544297715.3,286047000.3,N
1544297735.1,286047000.3,N
1544297755.9,286047002.1,N
1544297775.7,286047001.4,N
1544297795.6,286047005.5,N
1544297815.4,286047004.1,N
1544297835.2,286047005.3,N
1544297855.1,286047005.5,N
1544297856.0,286047005.5,N
1544297875.8,286047003.0,N
1544297895.6,286047004.4,N
1544297915.5,286047001.7,N
1544297935.3,286047003.3,N
1544297955.2,286047004.2,N
1544297975.9,286047001.5,N
1544297995.7,286047004.2,N
1544298015.6,286047002.3,N
1544298035.4,286047000.1,N
1544298055.2,286047002.3,N
1544298075.1,286047003.9,N
1544298076.0,286047003.9,N
1544298095.8,286047003.5,N
1544298115.7,286047001.3,N
1544298135.5,286047007.1,Y
1544298155.3,286047003.7,P
1544298175.2,286047004.3,P
1544298195.0,286047004.2,P
1544298195.9,286047004.2,Y
1544298215.8,286047002.6,P
1544298235.6,286047004.1,P
1544298255.4,286047004.2,P
1544298275.3,286047003.1,Y
1544298295.1,286046999.7,P
1544298315.9,286047002.6,N
1544298335.7,286047002.6,N
1544298355.5,286047002.5,N
1544298375.4,286047001.5,N
1544298395.2,286047003.2,N
1544298415.0,286047003.7,Y
1544298415.9,286047003.7,P
1544298435.8,286047000.1,N
1544298455.6,286047003.7,N
1544298475.5,286047005.2,Y
1544298495.3,286047003.6,P
1544298515.1,286047004.0,P
1544298535.9,286047002.2,P
1544298555.7,286047003.2,Y
1544298575.6,286047001.9,P
1544298595.4,286047002.0,P
1544298615.2,286047004.2,P
1544298635.1,286047003.5,Y
1544298636.0,286047003.5,P
1544298655.8,286047000.4,N
1544298675.6,286047000.5,N
1544298695.5,286046999.7,N
1544298715.3,286047000.3,N
1544298735.2,286047000.9,N
1544298755.9,286047001.1,N
1544298775.7,286047000.8,N
1544298795.6,286047002.5,N
1544298815.4,286047005.6,Y
1544298835.3,286047004.7,P
1544298855.1,286047003.4,N
1544298856.0,286047003.4,N
1544298875.8,286047004.3,Y
1544298895.7,286047001.0,P
1544298915.5,286047000.7,N
1544298935.3,286046998.7,N
1544298955.2,286046996.8,N
1544298975.0,286046999.2,N
1544298975.9,286046999.2,N
1544298995.8,286046999.0,N
1544299015.6,286046999.3,N
1544299035.4,286046999.1,N
1544299055.3,286046999.6,N
1544299075.1,286046996.5,N
1544299095.8,286046997.0,N
1544299115.7,286046997.4,N
1544299135.5,286046997.1,N
1544299155.4,286046997.0,N
1544299175.2,286047000.8,N
1544299195.0,286047000.1,N
1544299195.9,286047000.1,N
