#timestamp,LO_Frequency,Hit,StdDev 
1516017615.3,286047001.1,N
1516017635.2,286046997.2,N
1516017655.9,286046998.0,N
1516017675.7,286046999.5,N
1516017695.6,286047001.1,N
1516017715.4,286046999.0,N
1516017735.3,286046997.3,N
1516017755.1,286046996.9,N
1516017756.0,286046996.9,N
1516017775.8,286046995.1,N
1516017795.7,286046995.0,N
1516017815.5,286046993.3,N
1516017835.3,286046993.3,N
1516017855.2,286046994.1,N
1516017875.0,286046993.7,N
1516017875.9,286046993.7,N
1516017895.8,286046997.4,N
1516017915.6,286046996.6,N
1516017935.4,286046999.5,N
1516017955.3,286046997.8,N
1516017975.1,286046994.1,N
1516017995.9,286046994.2,N
1516018015.7,286046991.8,N
1516018035.5,286046990.9,N
1516018055.4,286046989.0,Y
1516018075.2,286046988.7,P
1516018095.0,286046991.2,N
1516018095.9,286046991.2,N
1516018115.8,286046989.3,Y
1516018135.6,286046996.6,P
1516018155.5,286046996.5,N
1516018175.3,286046996.7,N
1516018195.1,286046998.3,N
1516018215.9,286047002.0,N
1516018235.7,286047003.4,N
1516018255.6,286047001.3,N
1516018275.4,286047005.8,N
1516018295.2,286047003.0,N
1516018315.1,286047002.2,N
1516018316.0,286047002.2,N
1516018335.8,286046998.3,N
1516018355.7,286046999.1,N
1516018375.5,286046997.2,N
1516018395.3,286046995.1,N
1516018415.2,286046998.8,N
1516018435.0,286046998.1,N
1516018435.9,286046998.1,N
1516018455.7,286046998.7,N
1516018475.6,286046999.8,N
1516018495.4,286047000.3,N
1516018515.3,286046998.9,N
1516018535.1,286046999.0,N
1516018555.8,286046999.3,N
1516018575.7,286046998.8,N
1516018595.5,286046998.6,N
1516018615.4,286046998.2,N
1516018635.2,286047000.4,N
1516018655.0,286047002.1,N
1516018655.9,286047002.1,N
1516018675.8,286047000.2,N
1516018695.6,286047000.0,N
1516018715.4,286046998.7,N
1516018735.3,286047000.4,N
1516018755.1,286046998.7,N
1516018775.9,286046998.9,N
1516018795.7,286046999.1,N
1516018815.5,286046999.0,N
1516018835.4,286046998.3,N
1516018855.2,286046999.5,N
1516018875.1,286046999.1,N
1516018876.0,286046999.1,N
1516018895.8,286046997.2,N
1516018915.6,286046997.7,N
1516018935.5,286046995.9,Y
1516018955.3,286046999.1,P
1516018975.2,286046999.3,P
1516018995.9,286047001.1,P
1516019015.7,286046999.2,N
1516019035.6,286046997.4,Y
1516019055.4,286046999.2,P
1516019075.3,286046996.5,P
1516019095.1,286046996.6,N
1516019096.0,286046996.6,N
1516019115.8,286046996.7,N
1516019135.7,286046999.4,N
1516019155.5,286046997.2,N
1516019175.4,286046995.3,Y
1516019195.2,286046996.7,P
1516019215.0,286046999.4,N
1516019215.9,286046999.4,N
1516019235.8,286046998.2,N
1516019255.6,286046998.9,N
1516019275.4,286046998.9,N
1516019295.3,286047002.8,Y
1516019315.1,286047003.9,P
1516019335.9,286047003.0,N
1516019355.7,286047004.3,N
1516019375.5,286047006.0,N
1516019395.4,286047002.9,N
1516019445.2,286047001.7,E
1516019455.2,286047004.4,N
1516019475.0,286047002.7,P
1516019475.9,286047002.7,P
1516019495.8,286047003.8,Y
1516019515.6,286046998.5,P
1516019535.4,286047002.0,N
1516019555.3,286047001.5,N
1516019575.1,286047000.1,N
1516019595.8,286047000.0,N
1516019615.7,286046999.8,N
1516019635.5,286047000.5,N
1516019655.4,286046996.6,N
1516019675.2,286046998.4,N
1516019695.0,286046998.3,N
1516019695.9,286046998.3,N
1516019715.8,286047000.8,N
1516019735.6,286047000.8,N
1516019755.5,286046998.5,N
1516019775.3,286046998.6,N
1516019795.1,286046997.9,N
1516019815.9,286046997.8,N
1516019835.7,286046996.2,N
1516019855.5,286046995.6,N
1516019875.4,286046997.3,N
1516019895.2,286046995.4,N
1516019915.1,286046995.5,N
1516019916.0,286046995.5,N
1516019935.8,286046995.8,N
1516019955.6,286046996.2,N
1516019975.5,286046993.5,N
1516019995.3,286046992.1,Y
1516020015.2,286046997.4,P
1516020035.9,286046997.5,P
1516020055.7,286046993.9,P
1516020075.6,286046996.4,N
1516020095.4,286046993.6,Y
1516020115.2,286046999.2,P
1516020135.1,286046997.5,N
1516020136.0,286046997.5,N
1516020155.8,286046997.1,Y
1516020175.7,286047001.2,P
1516020195.5,286046999.5,N
1516020215.3,286046999.1,N
1516020235.2,286046998.8,N
1516020255.0,286046996.8,N
1516020255.9,286046996.8,N
1516020275.8,286046996.6,N
1516020295.6,286046998.8,N
1516020315.4,286047000.0,N
1516020335.3,286047005.9,Y
1516020355.1,286047005.3,P
1516020375.9,286047002.9,N
1516020395.7,286047007.6,N
1516020415.5,286047007.1,N
1516020435.4,286047005.9,N
1516020455.2,286047005.0,N
1516020475.0,286047007.5,N
1516020475.9,286047007.5,N
1516020495.8,286047005.3,N
1516020515.6,286047005.5,N
1516020535.5,286047004.8,N
1516020555.3,286047005.0,N
1516020575.1,286047005.4,N
1516020595.9,286047003.0,N
1516020615.7,286047001.7,N
1516020635.6,286047002.0,N
1516020655.4,286047002.2,N
1516020675.2,286047002.3,N
1516020695.1,286047000.1,N
1516020696.0,286047000.1,N
1516020715.8,286046998.5,N
1516020735.6,286046997.0,N
1516020755.5,286046996.5,N
1516020775.3,286046997.4,N
1516020795.2,286046994.9,N
1516020815.9,286046995.3,N
1516020835.7,286046995.4,N
1516020855.6,286046996.0,N
1516020875.4,286046995.5,N
1516020895.2,286046995.3,N
1516020915.1,286046993.4,N
1516020916.0,286046993.4,N
1516020935.8,286046994.2,N
1516020955.7,286046995.0,N
1516020975.5,286046997.9,N
1516020995.3,286046997.6,N
1516021015.2,286046997.1,N
1516021035.0,286046997.0,N
1516021035.9,286046997.0,N
1516021055.8,286046997.4,N
1516021075.6,286046997.9,N
1516021095.4,286046996.2,N
1516021115.3,286046995.0,N
1516021135.1,286046997.2,N
1516021155.8,286046996.8,N
1516021175.7,286046997.4,N
1516021195.5,286046999.5,N
