#timestamp,LO_Frequency,Hit 
1501765215.4,286046997.3,N
1501765235.2,286046999.2,N
1501765255.0,286046999.1,N
1501765255.9,286046999.1,N
1501765275.8,286046998.4,N
1501765295.6,286046999.6,N
1501765315.4,286046997.3,N
1501765335.3,286046999.3,N
1501765355.1,286046998.6,N
1501765356.0,286046998.6,N
1501765375.8,286047001.6,N
1501765395.7,286047005.5,P
1501765415.5,286047006.0,N
1501765435.3,286047004.2,N
1501765455.2,286047004.2,N
1501765475.9,286047004.4,N
1501765495.7,286047004.4,N
1501765515.6,286047003.7,N
1501765535.4,286047003.7,N
1501765555.2,286047005.8,N
1501765575.1,286047006.0,P
1501765576.0,286047006.0,P
1501765595.8,286047002.5,N
1501765615.6,286047002.9,N
1501765635.5,286047004.8,P
1501765655.3,286047004.3,P
1501765675.1,286047003.2,P
1501765695.9,286047005.6,P
1501765715.7,286047003.8,P
1501765735.5,286047003.9,P
1501765755.4,286047001.3,N
1501765775.2,286046999.8,N
1501765795.0,286046999.2,N
1501765795.9,286046999.2,N
1501765815.8,286046998.8,N
1501765835.6,286046996.7,N
1501765855.4,286046997.7,N
1501765875.3,286046995.6,N
1501765895.1,286046996.1,N
1501765915.8,286046996.4,N
1501765935.7,286046992.5,N
1501765955.5,286046993.6,N
1501765975.3,286046993.9,N
1501765995.2,286046992.0,N
1501766015.9,286046992.6,N
1501766035.7,286046992.1,N
1501766055.6,286046989.7,N
1501766075.4,286046987.8,N
1501766095.2,286046985.6,N
1501766115.1,286046984.2,P
1501766116.0,286046984.2,N
1501766135.8,286046989.6,N
1501766155.6,286046985.4,N
1501766175.5,286046990.0,N
1501766195.3,286046988.0,N
1501766215.1,286046988.2,N
1501766235.9,286046987.5,P
1501766255.7,286047002.7,P
1501766275.5,286047000.4,N
1501766295.4,286047003.6,N
1501766315.2,286047006.0,N
1501766335.0,286047005.8,N
1501766335.9,286047005.8,N
1501766355.7,286047005.6,N
1501766375.6,286047003.6,N
1501766395.4,286047002.7,N
1501766415.2,286047001.5,N
1501766435.1,286047001.6,N
1501766436.0,286047001.6,N
1501766455.8,286047002.7,N
1501766475.6,286047001.5,N
1501766495.5,286046999.7,N
1501766515.3,286047003.4,N
1501766535.1,286047003.0,N
1501766555.9,286047005.1,N
1501766575.7,286047004.5,N
1501766595.5,286047008.9,N
1501766615.4,286047009.7,N
1501766635.2,286047013.4,N
1501766655.0,286047013.9,N
1501766655.9,286047013.9,N
1501766675.8,286047009.3,N
1501766695.6,286047011.7,N
1501766715.4,286047011.8,N
1501766735.2,286047011.0,N
1501766755.1,286047012.0,N
1501766756.0,286047012.0,N
1501766775.8,286047004.1,N
1501766795.6,286047003.9,N
1501766815.5,286047002.4,N
1501766835.3,286047002.0,N
1501766855.1,286047002.2,N
1501766875.9,286047002.5,N
1501766895.7,286047002.6,N
1501766915.5,286047004.3,N
1501766935.4,286047004.4,N
1501766955.2,286047000.1,N
1501766975.0,286046996.9,N
1501766975.9,286046996.9,N
1501766995.8,286046995.1,N
1501767015.6,286046996.7,N
1501767035.4,286046996.6,N
1501767055.3,286046999.6,N
1501767075.1,286046996.7,N
1501767076.0,286046996.7,N
1501767095.8,286046997.6,N
1501767115.6,286046995.8,N
1501767135.5,286046996.0,N
1501767155.3,286046995.1,N
1501767175.1,286046995.2,N
1501767195.9,286046997.8,N
1501767215.7,286046995.6,N
1501767235.5,286046994.3,N
1501767255.4,286046994.7,N
1501767275.2,286046992.1,N
1501767295.0,286046994.7,N
1501767295.9,286046994.7,N
1501767315.8,286046993.6,N
1501767335.6,286046998.0,N
1501767355.4,286046995.5,N
1501767375.3,286046993.9,N
1501767395.1,286046995.2,N
1501767396.0,286046995.2,N
1501767415.8,286046993.4,N
1501767435.7,286046995.3,N
1501767455.5,286046992.0,P
1501767475.3,286046996.1,N
1501767495.2,286046997.7,N
1501767515.9,286046997.7,N
1501767535.7,286046997.9,N
1501767555.6,286046995.0,N
1501767575.4,286046993.7,P
1501767595.2,286046999.1,N
1501767615.1,286047001.1,N
1501767616.0,286047001.1,N
1501767635.8,286046999.4,N
1501767655.6,286046997.7,N
1501767675.5,286046998.9,N
1501767695.3,286046999.9,N
1501767715.1,286047002.7,N
1501767735.9,286047000.1,N
1501767755.7,286046998.6,N
1501767775.5,286046999.2,N
1501767795.3,286046996.9,N
1501767815.2,286046996.6,N
1501767835.0,286046997.2,N
1501767835.9,286046997.2,N
1501767855.7,286046999.5,N
1501767875.6,286046996.6,N
1501767895.4,286046996.9,N
1501767915.2,286046996.8,N
1501767935.1,286046997.4,N
1501767936.0,286046997.4,N
1501767955.8,286046999.4,N
1501767975.6,286046998.5,N
1501767995.5,286047004.2,N
1501768015.3,286047005.2,N
1501768035.1,286047006.8,N
1501768055.9,286047006.7,N
1501768075.7,286047008.2,N
1501768095.5,286047015.4,P
1501768115.4,286047020.2,N
1501768135.2,286047020.5,N
1501768155.0,286047022.3,N
1501768155.9,286047022.3,N
1501768175.8,286047025.0,P
1501768195.6,286047009.1,N
1501768215.4,286047006.6,N
1501768235.3,286047006.5,N
1501768255.1,286047007.7,N
1501768275.8,286047008.2,N
1501768295.7,286047007.6,N
1501768315.5,286047002.9,N
1501768335.3,286047001.5,N
1501768355.2,286047001.5,N
1501768375.9,286047003.8,N
1501768395.7,286047007.4,N
1501768415.6,286047005.8,N
1501768435.4,286047004.1,N
1501768455.2,286047002.4,N
1501768475.0,286047000.0,N
1501768476.0,286047000.0,N
1501768495.8,286046999.5,N
1501768515.6,286046996.2,N
1501768535.4,286046993.7,N
1501768555.3,286046993.7,N
1501768575.1,286046993.8,N
1501768595.8,286046993.7,N
1501768615.7,286046993.0,N
1501768635.5,286046993.4,N
1501768655.3,286046996.4,N
1501768675.2,286046997.6,N
1501768695.9,286046994.9,N
1501768715.7,286046997.0,N
1501768735.6,286046996.2,N
1501768755.4,286046995.8,N
1501768775.2,286046996.9,N
1501768795.0,286046995.2,N
1501768796.0,286046995.2,N
