#timestamp,LO_Frequency,Hit,StdDev 
1571554815.6,286046998.2,N
1571554835.4,286047001.0,N
1571554855.3,286047000.6,N
1571554875.1,286046999.9,N
1571554895.8,286046999.7,N
1571554915.7,286047002.6,N
1571554935.5,286047001.6,N
1571554955.4,286047003.9,N
1571554975.2,286047002.2,N
1571554995.0,286046999.8,N
1571554995.9,286046999.8,N
1571555015.8,286047002.6,N
1571555035.6,286047002.6,N
1571555055.5,286046999.8,N
1571555075.3,286047000.7,N
1571555095.1,286047001.2,N
1571555115.9,286047000.7,N
1571555135.7,286046998.4,N
1571555155.5,286046998.1,N
1571555175.4,286046998.3,N
1571555195.2,286046998.3,N
1571555215.1,286046997.2,N
1571555216.0,286046997.2,N
1571555235.8,286046996.7,N
1571555255.6,286046996.5,N
1571555275.5,286046997.0,N
1571555295.3,286046996.7,N
1571555315.1,286046993.7,Y
1571555335.9,286046996.4,P
1571555355.7,286046995.2,N
1571555375.6,286046996.7,N
1571555395.4,286046995.5,N
1571555415.2,286046993.3,Y
1571555435.1,286046999.4,P
1571555436.0,286046999.4,N
1571555455.8,286047001.2,N
1571555475.7,286047000.1,N
1571555495.5,286047000.0,N
1571555515.3,286047002.5,N
1571555535.2,286047003.9,N
1571555555.0,286047003.9,N
1571555555.9,286047003.9,N
1571555575.7,286047001.9,N
1571555595.6,286047002.6,N
1571555615.4,286047002.0,N
1571555635.3,286047004.0,N
1571555655.1,286047001.9,N
1571555656.0,286047001.9,N
1571555675.8,286047003.8,N
1571555695.7,286047003.8,N
1571555715.5,286047005.6,N
1571555735.4,286047002.5,N
1571555755.2,286046999.0,N
1571555775.0,286046998.3,N
1571555775.9,286046998.3,N
1571555795.8,286046999.3,N
1571555815.6,286046998.4,N
1571555835.4,286047000.3,N
1571555855.3,286047001.0,N
1571555875.1,286047000.6,N
1571555895.9,286047001.8,N
1571555915.7,286047006.0,N
1571555935.5,286047001.6,N
1571555955.4,286047003.9,N
1571555975.2,286047004.4,N
1571555995.0,286047003.3,N
1571555995.9,286047003.3,N
1571556015.8,286047002.7,N
1571556035.6,286047002.7,N
1571556055.5,286047002.0,N
1571556075.3,286047002.2,N
1571556095.1,286047001.7,N
1571556115.9,286047001.4,N
1571556135.7,286047003.8,N
1571556155.5,286047003.0,N
1571556175.4,286047005.6,N
1571556195.2,286047003.7,N
1571556215.1,286047001.7,N
1571556216.0,286047001.7,N
1571556235.8,286047004.2,N
1571556255.6,286047004.2,N
1571556275.5,286047003.7,N
1571556295.3,286047005.5,N
1571556315.2,286047005.9,N
1571556335.9,286047003.8,N
1571556355.7,286047003.7,N
1571556375.6,286047002.5,N
1571556395.4,286047000.6,N
1571556415.2,286047000.7,N
1571556435.1,286046998.8,N
1571556436.0,286046998.8,N
1571556455.8,286046998.8,N
1571556475.7,286046997.4,N
1571556495.5,286046996.9,N
1571556515.3,286046999.5,N
1571556535.2,286046996.8,N
1571556555.0,286046997.9,N
1571556555.9,286046997.9,N
1571556575.8,286046996.0,N
1571556595.6,286046996.0,N
1571556615.4,286046993.4,N
1571556635.3,286046993.6,N
1571556655.1,286046995.7,N
1571556675.8,286046998.0,N
1571556695.7,286046993.4,N
1571556715.5,286046995.5,N
1571556735.4,286046994.2,N
1571556755.2,286046992.2,N
1571556775.0,286046992.3,N
1571556775.9,286046992.3,N
1571556795.8,286046992.3,N
1571556815.6,286046992.2,N
1571556835.4,286046991.8,N
1571556855.3,286046994.1,N
1571556875.1,286046994.7,N
1571556895.9,286046993.9,N
1571556915.7,286046993.6,N
1571556935.5,286046993.8,N
1571556955.4,286046995.9,N
1571556975.2,286046997.2,N
1571556995.0,286046995.1,N
1571556996.0,286046995.1,N
1571557015.8,286046993.8,Y
1571557035.6,286046998.7,P
1571557055.5,286047000.6,N
1571557075.3,286047000.6,N
1571557095.1,286046999.6,N
1571557115.9,286046996.5,N
1571557135.7,286046997.5,N
1571557155.6,286046997.8,N
1571557175.4,286046997.5,N
1571557195.2,286046997.0,N
1571557215.1,286046997.1,N
1571557216.0,286046997.1,N
1571557235.8,286046996.9,N
1571557255.7,286046998.6,N
1571557275.5,286046999.4,N
1571557295.3,286046997.4,N
1571557315.2,286046996.7,N
1571557335.0,286046999.4,N
1571557335.9,286046999.4,N
1571557355.7,286047000.9,N
1571557375.6,286046998.6,N
1571557395.4,286047001.1,N
1571557415.3,286047000.4,N
1571557435.1,286047000.5,N
1571557455.8,286047001.2,N
1571557475.7,286047000.7,N
1571557495.5,286047000.9,N
1571557515.4,286047000.8,N
1571557535.2,286046998.5,N
1571557555.0,286047000.7,N
1571557555.9,286047000.7,N
1571557575.8,286047001.0,N
1571557595.6,286047002.4,N
1571557615.4,286047002.1,N
1571557635.3,286047003.8,N
1571557655.1,286047002.1,N
1571557675.9,286046999.8,N
1571557695.7,286047000.9,N
1571557715.5,286047001.9,N
1571557735.4,286047000.2,N
1571557755.2,286047001.0,N
1571557775.0,286047000.7,N
1571557775.9,286047000.7,N
1571557795.8,286047001.2,N
1571557815.6,286047000.9,N
1571557835.5,286047000.8,N
1571557855.3,286047000.4,N
1571557875.1,286047000.9,N
1571557895.9,286047000.6,N
1571557915.7,286047000.7,N
1571557935.6,286047000.4,N
1571557955.4,286047000.9,N
1571557975.2,286046999.7,N
1571557995.1,286046999.1,N
1571557996.0,286046999.1,N
1571558015.8,286047000.8,N
1571558035.6,286046998.3,N
1571558055.5,286046999.4,N
1571558075.3,286046997.4,N
1571558095.2,286047000.8,N
1571558115.9,286046996.9,N
1571558135.7,286046996.8,N
1571558155.6,286046995.1,Y
1571558175.4,286046997.4,P
1571558195.3,286046997.3,N
1571558215.1,286046999.1,N
1571558216.0,286046999.1,N
1571558235.8,286046999.4,N
1571558255.7,286046997.0,N
1571558275.5,286046997.8,N
1571558295.3,286046996.9,N
1571558315.2,286046997.1,N
1571558335.0,286046999.3,N
1571558335.9,286046999.3,N
1571558355.8,286046999.3,N
1571558375.6,286046999.1,N
1571558395.4,286046996.6,Y
