#timestamp,LO_Frequency,Hit,StdDev 
1577653215.2,286047009.1,Y
1577653235.1,286047010.0,P
1577653236.0,286047010.0,N
1577653255.8,286047006.4,N
1577653275.6,286047007.3,N
1577653295.5,286047001.8,N
1577653315.3,286047002.7,N
1577653335.1,286047000.2,N
1577653355.9,286046999.7,N
1577653375.7,286047004.4,N
1577653395.6,286046999.8,N
1577653415.4,286047000.3,N
1577653435.2,286047002.8,N
1577653455.1,286047002.1,N
1577653456.0,286047002.1,N
1577653475.8,286047005.9,N
1577653495.6,286047007.4,N
1577653515.5,286047009.0,N
1577653535.3,286047009.2,N
1577653555.2,286047008.0,N
1577653575.9,286047008.2,N
1577653595.7,286047008.7,N
1577653615.6,286047010.7,N
1577653635.4,286047007.8,N
1577653655.2,286047009.6,N
1577653675.1,286047012.3,Y
1577653676.0,286047012.3,P
1577653695.8,286047004.2,N
1577653715.7,286047003.2,N
1577653735.5,286047003.9,N
1577653755.3,286047003.9,N
1577653775.2,286047005.8,N
1577653795.0,286047005.5,N
1577653795.9,286047005.5,N
1577653815.7,286047004.2,N
1577653835.6,286047003.8,N
1577653855.4,286047004.0,N
1577653875.3,286047002.0,N
1577653895.1,286047000.8,N
1577653896.0,286047000.8,N
1577653915.8,286046999.9,N
1577653935.7,286047004.4,N
1577653955.5,286047002.0,N
1577653975.3,286047001.2,N
1577653995.2,286046999.7,N
1577654015.0,286047002.6,N
1577654015.9,286047002.6,N
1577654035.8,286047001.6,N
1577654055.6,286047002.8,N
1577654075.4,286047002.0,N
1577654095.3,286047002.0,N
1577654115.1,286046999.7,N
1577654135.8,286047000.2,N
1577654155.7,286047000.0,N
1577654175.5,286047000.0,N
1577654195.4,286047001.0,N
1577654215.2,286047000.7,N
1577654235.0,286046998.9,N
1577654235.9,286046998.9,N
1577654255.8,286047001.1,N
1577654275.6,286047000.3,N
1577654295.4,286046998.5,N
1577654315.3,286047001.0,N
1577654335.1,286047000.6,N
1577654355.9,286046998.2,N
1577654375.7,286047000.0,N
1577654395.5,286047002.0,N
1577654415.4,286047002.8,N
1577654435.2,286046998.7,N
1577654455.0,286046996.6,N
1577654455.9,286046996.6,N
1577654475.8,286046995.0,N
1577654495.6,286046996.0,N
1577654515.5,286046996.0,N
1577654535.3,286046997.7,N
1577654555.1,286046997.5,N
1577654575.9,286046995.3,N
1577654595.7,286046999.0,N
1577654645.6,286046996.5,E
1577654655.5,286047001.1,N
1577654675.3,286047004.2,P
1577654695.2,286047005.0,P
1577654715.9,286047005.6,Y
1577654735.7,286047000.0,P
1577654755.6,286047001.4,N
1577654775.4,286047003.9,N
1577654795.2,286047004.4,N
1577654815.1,286047003.7,N
1577654816.0,286047003.7,N
1577654835.8,286047005.6,Y
1577654855.7,286047004.4,P
1577654875.5,286047001.5,N
1577654895.3,286047000.1,N
1577654915.2,286047001.8,N
1577654935.0,286047003.4,N
1577654935.9,286047003.4,N
1577654955.8,286047005.6,Y
1577654975.6,286047003.5,P
1577654995.4,286047005.9,P
1577655015.3,286047003.7,N
1577655035.1,286047005.6,Y
1577655055.9,286047000.9,P
1577655075.7,286046999.5,N
1577655095.5,286046995.5,N
1577655115.4,286046996.7,N
1577655135.2,286046997.4,N
1577655155.0,286046997.5,N
1577655155.9,286046997.5,N
1577655175.8,286046997.7,N
1577655195.6,286046996.9,N
1577655215.5,286046998.0,N
1577655235.3,286046999.5,N
1577655255.1,286046997.5,N
1577655275.9,286046995.7,N
1577655295.7,286046997.8,N
1577655315.5,286046994.9,N
1577655335.4,286046996.3,N
1577655355.2,286046993.3,Y
1577655375.1,286046994.9,P
1577655376.0,286046994.9,P
1577655395.8,286046997.2,N
1577655415.6,286046999.3,N
1577655435.5,286046998.9,N
1577655455.3,286046999.3,N
1577655475.1,286046999.3,N
1577655495.9,286046996.7,N
1577655515.7,286046998.3,N
1577655535.6,286047000.8,N
1577655555.4,286047000.1,N
1577655575.2,286047001.7,N
1577655595.1,286047002.0,N
1577655596.0,286047002.0,N
1577655615.8,286047004.0,N
1577655635.6,286047001.3,N
1577655655.5,286047003.2,N
1577655675.3,286047005.3,N
1577655695.2,286047004.8,N
1577655715.9,286047007.6,N
1577655735.7,286047007.0,N
1577655755.6,286047006.8,N
1577655775.4,286047007.3,N
1577655795.3,286047007.3,N
1577655815.1,286047005.0,N
1577655816.0,286047005.0,N
1577655835.8,286047007.3,N
1577655855.7,286047007.4,N
1577655875.5,286047004.6,N
1577655895.3,286047007.2,N
1577655915.2,286047006.5,N
1577655935.0,286047002.9,N
1577655935.9,286047002.9,N
1577655955.8,286047003.8,N
1577655975.6,286047006.8,N
1577655995.4,286047002.9,N
1577656015.3,286047003.9,N
1577656035.1,286047003.6,N
1577656055.9,286047007.3,N
1577656075.7,286047005.9,N
1577656095.5,286047005.1,N
1577656115.4,286047004.6,N
1577656135.2,286047002.9,N
1577656155.0,286047006.6,Y
1577656155.9,286047006.6,P
1577656175.8,286047002.7,P
1577656195.6,286047001.6,N
1577656215.5,286047003.8,N
1577656235.3,286047006.0,Y
1577656255.1,286047000.1,P
1577656275.9,286046998.7,N
1577656295.7,286046996.7,N
1577656315.5,286046997.7,N
1577656335.4,286046997.6,N
1577656355.2,286046999.3,N
1577656375.1,286046997.2,N
1577656376.0,286046997.2,N
1577656395.8,286046997.1,N
1577656415.6,286046997.2,N
1577656435.5,286046995.3,N
1577656455.3,286046998.6,N
1577656475.1,286046998.1,N
1577656495.9,286046998.1,N
1577656515.7,286046998.3,N
1577656535.6,286046999.3,N
1577656555.4,286046999.0,N
1577656575.2,286046999.2,N
1577656595.1,286046997.4,N
1577656596.0,286046997.4,N
1577656615.8,286046996.9,N
1577656635.6,286047001.1,N
1577656655.5,286046998.3,N
1577656675.3,286047000.3,N
1577656695.2,286047000.4,N
1577656715.9,286046999.1,N
1577656735.7,286046998.2,N
1577656755.6,286047011.9,Y
1577656775.4,286047002.0,P
1577656795.2,286047004.3,N
