#timestamp,LO_Frequency,Hit,Temp,Hum 
1477994415.9,286047021.7,N,0.0,0.0
1477994435.7,286047018.7,N,0.0,0.0
1477994455.5,286047018.5,N,0.0,0.0
1477994475.4,286047017.6,N,0.0,0.0
1477994495.2,286047015.8,N,0.0,0.0
1477994515.0,286047016.6,N,0.0,0.0
1477994515.9,286047016.6,N,0.0,0.0
1477994535.8,286047014.6,N,0.0,0.0
1477994555.6,286047018.0,N,0.0,0.0
1477994575.4,286047017.8,N,0.0,0.0
1477994595.3,286047015.7,N,0.0,0.0
1477994615.1,286047016.5,N,0.0,0.0
1477994635.8,286047016.1,N,0.0,0.0
1477994655.7,286047015.9,N,0.0,0.0
1477994675.5,286047014.4,N,0.0,0.0
1477994695.4,286047016.8,N,0.0,0.0
1477994715.2,286047016.6,N,0.0,0.0
1477994735.0,286047015.7,N,0.0,0.0
1477994735.9,286047015.7,N,0.0,0.0
1477994755.8,286047020.1,N,0.0,0.0
1477994775.6,286047018.4,N,0.0,0.0
1477994795.4,286047013.5,N,0.0,0.0
1477994815.3,286047013.1,N,0.0,0.0
1477994835.1,286047015.1,N,0.0,0.0
1477994855.8,286047014.4,N,0.0,0.0
1477994875.7,286047015.0,N,0.0,0.0
1477994895.5,286047015.1,N,0.0,0.0
1477994915.3,286047014.3,N,0.0,0.0
1477994935.2,286047012.6,N,0.0,0.0
1477994955.0,286047012.6,N,0.0,0.0
1477994955.9,286047012.6,N,0.0,0.0
1477994975.8,286047015.6,N,0.0,0.0
1477994995.6,286047014.9,N,0.0,0.0
1477995015.4,286047018.4,N,0.0,0.0
1477995035.3,286047015.4,N,0.0,0.0
1477995055.1,286047015.4,N,0.0,0.0
1477995056.0,286047015.4,N,0.0,0.0
1477995075.8,286047012.6,N,0.0,0.0
1477995095.7,286047016.6,N,0.0,0.0
1477995115.5,286047016.0,N,0.0,0.0
1477995135.3,286047017.1,N,0.0,0.0
1477995155.2,286047014.2,N,0.0,0.0
1477995175.0,286047013.0,N,0.0,0.0
1477995175.9,286047013.0,N,0.0,0.0
1477995195.7,286047012.7,N,0.0,0.0
1477995215.6,286047013.8,N,0.0,0.0
1477995235.4,286047013.1,N,0.0,0.0
1477995255.3,286047013.8,N,0.0,0.0
1477995275.1,286047012.0,N,0.0,0.0
1477995276.0,286047012.0,N,0.0,0.0
1477995295.8,286047013.4,N,0.0,0.0
1477995315.7,286047011.8,N,0.0,0.0
1477995335.5,286047011.6,N,0.0,0.0
1477995355.3,286047009.6,N,0.0,0.0
1477995375.2,286047011.6,N,0.0,0.0
1477995395.9,286047011.2,N,0.0,0.0
1477995415.7,286047011.0,N,0.0,0.0
1477995435.6,286047010.9,N,0.0,0.0
1477995455.4,286047011.0,N,0.0,0.0
1477995475.2,286047013.5,N,0.0,0.0
1477995495.1,286047011.0,N,0.0,0.0
1477995496.0,286047011.0,N,0.0,0.0
1477995515.8,286047011.5,N,0.0,0.0
1477995535.7,286047012.3,N,0.0,0.0
1477995555.5,286047010.9,N,0.0,0.0
1477995575.3,286047011.2,N,0.0,0.0
1477995595.2,286047011.6,N,0.0,0.0
1477995615.9,286047011.9,N,0.0,0.0
1477995635.7,286047009.4,N,0.0,0.0
1477995655.6,286047010.8,N,0.0,0.0
1477995675.4,286047007.9,N,0.0,0.0
1477995695.2,286047008.6,N,0.0,0.0
1477995715.1,286047008.7,N,0.0,0.0
1477995716.0,286047008.7,N,0.0,0.0
1477995735.8,286047006.4,N,0.0,0.0
1477995755.6,286047009.0,N,0.0,0.0
1477995775.5,286047006.3,N,0.0,0.0
1477995795.3,286047007.2,N,0.0,0.0
1477995815.1,286047004.6,N,0.0,0.0
1477995835.9,286047005.1,N,0.0,0.0
1477995855.7,286047004.8,N,0.0,0.0
1477995875.6,286047004.9,N,0.0,0.0
1477995895.4,286047004.9,N,0.0,0.0
1477995915.2,286047007.1,N,0.0,0.0
1477995935.1,286047005.3,N,0.0,0.0
1477995936.0,286047005.3,N,0.0,0.0
1477995955.8,286047003.5,N,0.0,0.0
1477995975.6,286047005.5,N,0.0,0.0
1477995995.5,286047003.7,N,0.0,0.0
1477996015.3,286047004.3,N,0.0,0.0
1477996035.1,286047004.3,N,0.0,0.0
1477996055.9,286047001.3,N,0.0,0.0
1477996075.7,286047001.3,N,0.0,0.0
1477996095.5,286047002.2,N,0.0,0.0
1477996115.4,286047001.5,N,0.0,0.0
1477996135.2,286047003.3,N,0.0,0.0
1477996155.0,286047003.0,N,0.0,0.0
1477996156.0,286047003.0,N,0.0,0.0
1477996175.8,286047005.3,N,0.0,0.0
1477996195.6,286047005.6,N,0.0,0.0
1477996215.5,286047005.2,N,0.0,0.0
1477996235.3,286047004.8,N,0.0,0.0
1477996255.1,286047003.3,N,0.0,0.0
1477996275.9,286047004.2,N,0.0,0.0
1477996295.7,286047001.3,N,0.0,0.0
1477996315.5,286047001.3,N,0.0,0.0
1477996335.4,286047003.1,N,0.0,0.0
1477996355.2,286047001.4,N,0.0,0.0
1477996375.0,286047004.2,N,0.0,0.0
1477996375.9,286047004.2,N,0.0,0.0
1477996395.8,286047001.3,N,0.0,0.0
1477996415.6,286047001.8,N,0.0,0.0
1477996435.4,286047002.6,N,0.0,0.0
1477996455.3,286047002.1,N,0.0,0.0
1477996475.1,286047001.6,N,0.0,0.0
1477996495.9,286047002.5,N,0.0,0.0
1477996515.7,286047001.3,N,0.0,0.0
1477996535.5,286047002.7,N,0.0,0.0
1477996555.4,286047000.3,N,0.0,0.0
1477996575.2,286046999.9,N,0.0,0.0
1477996595.0,286047002.3,N,0.0,0.0
1477996595.9,286047002.3,N,0.0,0.0
1477996615.8,286047002.5,N,0.0,0.0
1477996635.6,286047002.6,N,0.0,0.0
1477996655.4,286047002.6,N,0.0,0.0
1477996675.3,286047002.3,N,0.0,0.0
1477996695.1,286047002.8,N,0.0,0.0
1477996715.8,286047002.3,N,0.0,0.0
1477996735.7,286047000.1,N,0.0,0.0
1477996755.5,286047000.1,N,0.0,0.0
1477996775.3,286047000.9,N,0.0,0.0
1477996795.2,286047000.7,N,0.0,0.0
1477996815.0,286047001.0,N,0.0,0.0
1477996815.9,286047001.0,N,0.0,0.0
1477996835.8,286047000.9,N,0.0,0.0
1477996855.6,286046998.8,N,0.0,0.0
1477996875.4,286047000.8,N,0.0,0.0
1477996895.3,286047002.2,N,0.0,0.0
1477996915.1,286047002.8,N,0.0,0.0
1477996916.0,286047002.8,N,0.0,0.0
1477996935.8,286047002.7,N,0.0,0.0
1477996955.7,286047000.6,N,0.0,0.0
1477996975.5,286047001.2,N,0.0,0.0
1477996995.3,286046998.8,N,0.0,0.0
1477997015.2,286046999.3,N,0.0,0.0
1477997035.0,286046998.1,N,0.0,0.0
1477997035.9,286046998.1,N,0.0,0.0
1477997055.7,286046998.3,N,0.0,0.0
1477997075.6,286046998.3,N,0.0,0.0
1477997095.4,286046997.7,N,0.0,0.0
1477997115.3,286046998.8,N,0.0,0.0
1477997135.1,286046999.4,N,0.0,0.0
1477997136.0,286046999.4,N,0.0,0.0
1477997155.8,286047002.6,N,0.0,0.0
1477997175.7,286046998.2,N,0.0,0.0
1477997195.5,286046998.0,N,0.0,0.0
1477997215.3,286046996.9,N,0.0,0.0
1477997235.2,286046999.2,N,0.0,0.0
1477997255.0,286046999.6,N,0.0,0.0
1477997255.9,286046999.6,N,0.0,0.0
1477997275.7,286046997.0,N,0.0,0.0
1477997295.6,286046997.1,N,0.0,0.0
1477997315.4,286046999.2,N,0.0,0.0
1477997335.2,286046997.0,N,0.0,0.0
1477997355.1,286046997.6,N,0.0,0.0
1477997356.0,286046997.6,N,0.0,0.0
1477997375.8,286046997.9,N,0.0,0.0
1477997395.7,286046997.2,N,0.0,0.0
1477997415.5,286046997.1,N,0.0,0.0
1477997435.3,286046997.6,N,0.0,0.0
1477997455.2,286046995.8,N,0.0,0.0
1477997475.9,286046995.5,N,0.0,0.0
1477997495.7,286046993.9,N,0.0,0.0
1477997515.6,286046996.3,N,0.0,0.0
1477997535.4,286046996.3,N,0.0,0.0
1477997555.2,286046996.3,N,0.0,0.0
1477997575.1,286046994.5,N,0.0,0.0
1477997576.0,286046994.5,N,0.0,0.0
1477997595.8,286046995.1,N,0.0,0.0
1477997615.6,286046993.8,N,0.0,0.0
1477997635.5,286046998.0,N,0.0,0.0
1477997655.3,286046993.1,N,0.0,0.0
1477997675.2,286046993.3,N,0.0,0.0
1477997695.9,286046993.3,N,0.0,0.0
1477997715.7,286046996.3,N,0.0,0.0
1477997735.6,286046994.7,N,0.0,0.0
1477997755.4,286046994.2,N,0.0,0.0
1477997775.2,286046994.3,N,0.0,0.0
1477997795.1,286046993.6,N,0.0,0.0
1477997796.0,286046993.6,N,0.0,0.0
1477997815.8,286046992.2,N,0.0,0.0
1477997835.6,286046998.8,N,0.0,0.0
1477997855.5,286046994.5,N,0.0,0.0
1477997875.3,286046991.9,N,0.0,0.0
1477997895.1,286046993.0,N,0.0,0.0
1477997915.9,286046992.7,N,0.0,0.0
1477997935.7,286046992.7,N,0.0,0.0
1477997955.6,286046992.9,N,0.0,0.0
1477997975.4,286046990.1,N,0.0,0.0
1477997995.2,286046991.9,N,0.0,0.0
