#timestamp,LO_Frequency,Hit 
1601301615.3,286047000.2,N
1601301635.2,286047001.5,N
1601301655.9,286047001.5,N
1601301675.7,286047002.0,N
1601301695.5,286047002.1,N
1601301715.4,286047001.9,N
1601301735.2,286047002.2,N
1601301755.0,286047001.5,N
1601301756.0,286047001.5,N
1601301775.8,286047004.3,P
1601301795.6,286047000.5,N
1601301815.5,286046999.9,N
1601301835.3,286047002.4,N
1601301855.1,286047000.0,N
1601301875.9,286047000.2,N
1601301895.7,286047000.0,N
1601301915.5,286047002.7,N
1601301935.3,286046999.8,N
1601301955.2,286047000.4,N
1601301975.0,286047002.6,N
1601301975.9,286047002.6,N
1601301995.7,286047002.4,N
1601302015.6,286047002.8,N
1601302035.4,286047000.4,N
1601302055.2,286047000.7,N
1601302075.1,286047002.2,N
1601302076.0,286047002.2,N
1601302095.8,286047002.5,N
1601302115.6,286047002.7,N
1601302135.5,286047002.7,N
1601302155.3,286047002.4,N
1601302175.1,286047002.2,N
1601302195.9,286047002.6,N
1601302215.7,286047002.2,N
1601302235.5,286047002.4,N
1601302255.4,286047002.5,N
1601302275.2,286047001.4,N
1601302295.0,286046999.7,N
1601302295.9,286046999.7,N
1601302315.8,286047002.8,N
1601302335.6,286047002.0,N
1601302355.4,286047002.4,N
1601302375.3,286047002.1,N
1601302395.1,286047000.2,N
1601302396.0,286047000.2,N
1601302415.8,286047002.2,N
1601302435.7,286047000.0,N
1601302455.5,286047002.3,N
1601302475.3,286046999.9,N
1601302495.2,286047002.2,N
1601302515.9,286047002.7,N
1601302535.7,286046999.9,N
1601302555.6,286047001.3,N
1601302575.4,286047001.8,N
1601302595.2,286047001.3,N
1601302615.0,286047002.7,N
1601302616.0,286047002.7,N
1601302635.8,286047002.4,N
1601302655.6,286047002.4,N
1601302675.4,286047001.6,N
1601302695.3,286047004.4,P
1601302715.1,286047000.1,N
1601302735.9,286047002.4,N
1601302755.7,286047000.6,N
1601302775.5,286047000.0,N
1601302795.4,286047002.5,N
1601302815.2,286047000.3,N
1601302835.0,286047002.3,N
1601302835.9,286047002.3,N
1601302855.8,286047000.1,N
1601302875.6,286047000.7,N
1601302895.4,286047000.0,N
1601302915.2,286047000.4,N
1601302935.1,286046999.7,N
1601302936.0,286046999.7,N
1601302955.8,286047000.6,N
1601302975.6,286047002.8,N
1601302995.5,286047000.1,N
1601303015.3,286046999.8,N
1601303035.1,286047000.5,N
1601303055.9,286047002.7,N
1601303075.7,286047000.0,N
1601303095.5,286047000.0,N
1601303115.4,286047000.4,N
1601303135.2,286047001.5,N
1601303155.0,286046999.8,N
1601303155.9,286046999.8,N
1601303175.8,286047000.3,N
1601303195.6,286046999.7,N
1601303215.4,286047001.0,N
1601303235.3,286047000.4,N
1601303255.1,286047002.7,N
1601303256.0,286047002.7,N
1601303275.8,286047000.9,N
1601303295.7,286046999.8,N
1601303315.5,286047000.7,N
1601303335.3,286046999.7,N
1601303355.1,286047000.8,N
1601303375.9,286047000.6,N
1601303395.7,286047002.7,N
1601303415.5,286047000.9,N
1601303435.4,286047000.2,N
1601303455.2,286047002.3,N
1601303475.0,286047000.0,N
1601303475.9,286047000.0,N
1601303495.8,286047002.0,N
1601303515.6,286047002.6,N
1601303535.4,286047000.1,N
1601303555.3,286047000.9,N
1601303575.1,286047002.4,N
1601303595.8,286047000.0,N
1601303615.7,286047000.0,N
1601303635.5,286047002.7,N
1601303655.3,286046999.8,N
1601303675.2,286047000.5,N
1601303695.9,286046999.9,N
1601303715.7,286047000.3,N
1601303735.6,286047000.7,N
1601303755.4,286047001.0,N
1601303775.2,286047000.6,N
1601303795.1,286047001.2,N
1601303796.0,286047001.2,N
1601303815.8,286046999.0,N
1601303835.6,286046998.7,N
1601303855.5,286046998.6,N
1601303875.3,286046998.3,N
1601303895.1,286046999.2,N
1601303915.9,286046999.1,N
1601303935.7,286046996.8,N
1601303955.5,286046996.5,N
1601303975.4,286046995.4,P
1601303995.2,286046995.0,N
1601304015.0,286046998.0,N
1601304015.9,286046998.0,N
1601304035.8,286046997.5,N
1601304055.6,286046997.1,N
1601304075.4,286046997.5,N
1601304095.3,286046997.9,N
1601304115.1,286046995.1,P
1601304135.8,286046996.6,N
1601304155.7,286047001.2,N
1601304175.5,286046998.8,N
1601304195.3,286046999.4,N
1601304215.2,286046999.1,N
1601304235.9,286046999.2,N
1601304255.7,286046997.4,N
1601304275.6,286046997.2,N
1601304295.4,286046999.2,N
1601304315.2,286046997.9,N
1601304335.1,286046997.9,N
1601304336.0,286046997.9,N
1601304355.8,286046995.7,P
1601304375.6,286046998.5,N
1601304395.5,286046998.7,N
1601304415.3,286046999.4,N
1601304435.1,286046999.4,N
1601304455.9,286046998.9,N
1601304475.7,286046997.3,N
1601304495.5,286046997.0,N
1601304515.4,286046996.5,P
1601304535.2,286046998.7,N
1601304555.0,286046998.8,N
1601304555.9,286046998.8,N
1601304575.8,286046999.5,N
1601304595.6,286046999.0,N
1601304615.4,286046998.4,N
1601304635.3,286046999.6,N
1601304655.1,286046999.3,N
1601304656.0,286046999.3,N
1601304675.8,286046999.0,N
1601304695.7,286046998.4,N
1601304715.5,286046996.6,P
1601304735.3,286046999.4,N
1601304755.2,286046996.9,N
1601304775.0,286046998.1,N
1601304775.9,286046998.1,N
1601304795.7,286046999.3,N
1601304815.6,286046999.1,N
1601304835.4,286046999.3,N
1601304855.2,286046998.4,N
1601304875.1,286046996.7,P
1601304876.0,286046996.7,P
1601304895.8,286046998.5,N
1601304915.6,286046998.4,N
1601304935.5,286046999.3,N
1601304955.3,286046998.2,N
1601304975.1,286047000.6,N
1601304995.9,286046998.4,N
1601305015.7,286046998.9,N
1601305035.5,286046998.6,N
1601305055.4,286047000.8,N
1601305075.2,286046998.7,N
1601305095.0,286047000.8,N
1601305095.9,286047000.8,N
1601305115.8,286046998.3,N
1601305135.6,286046999.3,N
1601305155.4,286047000.6,N
1601305175.3,286047001.1,N
1601305195.1,286047001.1,N
