#timestamp,LO_Frequency,Hit,StdDev 
1510700415.1,286046996.8,N
1510700435.8,286046996.6,N
1510700455.7,286046997.5,N
1510700475.5,286046996.2,N
1510700495.3,286046996.0,N
1510700515.2,286047002.9,N
1510700535.9,286047005.0,N
1510700555.7,286047009.2,N
1510700575.6,286047006.4,N
1510700595.4,286047011.7,N
1510700615.2,286047011.9,N
1510700635.0,286047017.1,N
1510700636.0,286047017.1,N
1510700655.8,286047021.3,N
1510700675.6,286047026.7,Y
1510700695.5,286047026.1,P
1510700715.3,286047031.1,N
1510700735.1,286047028.4,N
1510700755.8,286047028.3,N
1510700775.7,286047023.1,N
1510700795.5,286047020.7,N
1510700815.3,286047018.7,N
1510700835.2,286047017.9,N
1510700855.9,286047017.9,N
1510700875.7,286047015.2,N
1510700895.6,286047017.1,N
1510700915.4,286047014.1,N
1510700935.2,286047013.3,N
1510700955.1,286047013.0,N
1510700956.0,286047013.0,N
1510700975.8,286047017.6,N
1510700995.6,286047020.4,Y
1510701015.5,286046999.2,P
1510701035.3,286047002.7,N
1510701055.1,286047003.2,N
1510701075.9,286047005.0,N
1510701095.7,286046997.3,N
1510701115.5,286047000.8,N
1510701135.3,286047004.0,N
1510701155.2,286046999.6,N
1510701175.0,286047005.8,N
1510701175.9,286047005.8,N
1510701195.7,286046999.3,N
1510701215.6,286046989.3,N
1510701235.4,286046986.6,N
1510701255.2,286046983.5,N
1510701275.1,286046977.4,N
1510701276.0,286046977.4,N
1510701295.8,286046974.4,N
1510701315.6,286046974.8,N
1510701335.5,286046974.6,N
1510701355.3,286046978.7,N
1510701375.1,286046980.6,N
1510701395.9,286046982.7,N
1510701415.7,286046975.8,N
1510701435.5,286046973.6,N
1510701455.3,286046967.7,N
1510701475.2,286046968.3,N
1510701495.0,286046974.2,N
1510701495.9,286046974.2,N
1510701515.7,286046970.4,N
1510701535.6,286046966.5,N
1510701555.4,286046966.3,N
1510701575.2,286046965.9,N
1510701595.1,286046967.5,N
1510701596.0,286046967.5,N
1510701615.8,286046964.1,N
1510701635.6,286046960.5,Y
1510701655.5,286046978.4,P
1510701675.3,286046978.6,P
1510701695.1,286046971.5,P
1510701715.9,286046972.4,Y
1510701735.7,286046993.3,P
1510701755.5,286047001.6,N
1510701775.4,286047005.8,N
1510701795.2,286047002.2,N
1510701815.0,286046997.8,N
1510701815.9,286046997.8,N
1510701835.8,286046997.6,N
1510701855.6,286046999.8,N
1510701875.4,286046998.6,N
1510701895.3,286046994.0,N
1510701915.1,286046994.7,N
1510701916.0,286046994.7,N
1510701935.8,286046993.0,N
1510701955.6,286046989.2,N
1510701975.5,286046989.5,N
1510701995.3,286046991.5,N
1510702015.1,286046991.8,N
1510702035.9,286046989.4,N
1510702055.7,286046996.2,N
1510702075.5,286046996.1,N
1510702095.4,286046997.7,N
1510702115.2,286046996.8,N
1510702135.0,286047001.1,N
1510702135.9,286047001.1,N
1510702155.8,286047006.7,N
1510702175.6,286047004.0,N
1510702195.4,286047003.4,N
1510702215.3,286046999.2,N
1510702235.1,286046996.6,N
1510702236.0,286046996.6,N
1510702255.8,286046997.1,N
1510702275.7,286046999.2,N
1510702295.5,286046996.5,N
1510702315.3,286046998.2,N
1510702335.1,286046997.3,N
1510702355.9,286047000.2,N
1510702375.7,286047005.7,N
1510702395.5,286047003.1,N
1510702415.4,286047006.1,N
1510702435.2,286047004.7,N
1510702455.0,286047001.0,N
1510702455.9,286047001.0,N
1510702475.8,286046992.7,N
1510702495.6,286046984.4,Y
1510702515.4,286046982.0,P
1510702535.3,286046981.9,N
1510702555.1,286046984.1,N
1510702556.0,286046984.1,N
1510702575.8,286046984.1,N
1510702595.7,286046982.4,Y
1510702615.5,286046996.8,P
1510702635.3,286046995.3,N
1510702655.2,286046990.4,N
1510702675.9,286046991.0,N
1510702695.7,286046991.9,N
1510702715.6,286046993.7,N
1510702735.4,286046990.7,N
1510702755.2,286046990.3,Y
1510702775.1,286046997.2,P
1510702776.0,286046997.2,N
1510702795.8,286046994.8,N
1510702815.6,286046987.8,Y
1510702835.5,286046990.8,P
1510702855.3,286046993.3,P
1510702875.1,286046997.8,N
1510702895.9,286046995.9,N
1510702915.7,286046998.9,N
1510702935.5,286047003.7,N
1510702955.3,286047006.5,N
1510702975.2,286047005.6,N
1510702995.0,286047005.0,N
1510702995.9,286047005.0,N
1510703015.7,286047009.3,N
1510703035.6,286047016.8,N
1510703055.4,286047022.0,Y
1510703075.2,286047023.5,P
1510703095.1,286047018.5,N
1510703096.0,286047018.5,N
1510703115.8,286047015.3,N
1510703135.6,286047019.0,N
1510703155.5,286047023.5,Y
1510703175.3,286047004.7,P
1510703195.1,286047010.2,N
1510703215.9,286047017.3,P
1510703235.7,286047019.4,Y
1510703255.5,286047008.3,P
1510703275.4,286047004.5,N
1510703295.2,286047006.4,N
1510703315.0,286047008.6,Y
1510703315.9,286047008.6,P
1510703335.8,286047007.1,P
1510703355.6,286047012.7,P
1510703375.4,286047017.0,Y
1510703395.3,286047003.0,P
1510703415.1,286047004.5,N
1510703435.8,286047000.5,N
1510703455.7,286046996.9,N
1510703475.5,286046996.8,N
1510703495.3,286046990.7,N
1510703515.2,286046992.9,N
1510703535.9,286046989.6,N
1510703555.7,286046991.7,N
1510703575.6,286047002.8,N
1510703595.4,286047003.4,N
1510703615.2,286047008.7,N
1510703635.0,286047012.7,N
1510703636.0,286047012.7,N
1510703655.8,286047018.8,N
1510703675.6,286047018.3,N
1510703695.4,286047015.3,N
1510703715.3,286047018.1,N
1510703735.1,286047018.0,N
1510703755.8,286047015.0,N
1510703775.7,286047010.2,N
1510703795.5,286047010.9,N
1510703815.3,286047010.9,N
1510703835.2,286047011.0,N
1510703855.9,286047016.5,N
1510703875.7,286047016.0,N
1510703895.6,286047014.7,N
1510703915.4,286047014.5,N
1510703935.2,286047015.1,N
1510703955.0,286047014.8,N
1510703956.0,286047014.8,N
1510703975.8,286047018.9,N
1510703995.6,286047011.4,N
