#timestamp,LO_Frequency,Hit,StdDev 
1633806015.5,286047000.8,N
1633806035.3,286047001.2,N
1633806055.1,286046998.5,N
1633806075.9,286047001.0,N
1633806095.7,286047000.4,N
1633806115.6,286047001.2,N
1633806135.4,286047000.7,N
1633806155.2,286047001.1,N
1633806175.1,286047000.5,N
1633806176.0,286047000.5,N
1633806195.8,286047000.6,N
1633806215.6,286046999.9,N
1633806235.5,286047000.6,N
1633806255.3,286047002.1,N
1633806275.2,286047000.4,N
1633806295.9,286047001.0,N
1633806315.7,286046999.8,N
1633806335.6,286046999.7,N
1633806355.4,286047001.8,N
1633806375.2,286047002.1,N
1633806395.1,286047002.0,N
1633806396.0,286047002.0,N
1633806415.8,286047002.2,N
1633806435.7,286047002.4,N
1633806455.5,286047002.1,N
1633806475.3,286047001.5,N
1633806495.2,286047002.4,N
1633806515.0,286047002.0,N
1633806515.9,286047002.0,N
1633806535.8,286047003.9,Y
1633806555.6,286047000.1,P
1633806575.4,286046999.8,N
1633806595.3,286047000.1,N
1633806615.1,286047000.5,N
1633806635.8,286047002.2,Y
1633806655.7,286047002.7,P
1633806675.5,286047000.7,N
1633806695.4,286047002.4,N
1633806715.2,286047002.3,N
1633806735.0,286047000.0,N
1633806735.9,286047000.0,N
1633806755.8,286047000.7,N
1633806775.6,286046998.4,N
1633806795.4,286047001.0,N
1633806815.3,286046999.0,N
1633806835.1,286046998.2,N
1633806855.9,286046999.4,N
1633806875.7,286046998.7,N
1633806895.6,286046998.7,N
1633806915.4,286046998.3,N
1633806935.2,286046998.6,N
1633806955.9,286047000.3,N
1633806975.7,286047000.9,N
1633806995.5,286047001.9,N
1633807015.4,286047002.4,N
1633807035.2,286046999.7,N
1633807055.0,286047002.6,N
1633807056.0,286047002.6,N
1633807075.8,286047000.5,N
1633807095.6,286046999.9,N
1633807115.5,286047000.3,N
1633807135.3,286047000.3,N
1633807155.1,286046999.7,N
1633807175.9,286047002.7,N
1633807195.7,286047000.5,N
1633807215.6,286047000.8,N
1633807235.4,286047000.0,N
1633807255.2,286046999.9,N
1633807275.1,286047000.2,N
1633807276.0,286047000.2,N
1633807295.8,286047000.3,N
1633807315.6,286046998.8,N
1633807335.5,286047001.2,N
1633807355.3,286046998.3,N
1633807375.2,286046998.3,N
1633807395.9,286046998.1,N
1633807415.7,286047001.2,N
1633807435.6,286046999.2,N
1633807455.4,286046996.6,N
1633807475.2,286046999.2,N
1633807495.1,286046998.6,N
1633807496.0,286046998.6,N
1633807515.8,286047001.1,N
1633807535.7,286047000.8,N
1633807555.5,286046998.9,N
1633807575.3,286046998.6,N
1633807595.2,286046999.9,N
1633807615.0,286047002.8,N
1633807615.9,286047002.8,N
1633807635.8,286047000.2,N
1633807655.7,286047000.9,N
1633807675.5,286046998.4,N
1633807695.3,286046998.4,N
1633807715.2,286046997.1,N
1633807735.0,286046996.9,N
1633807735.9,286046996.9,N
1633807755.7,286046997.8,N
1633807775.6,286046997.9,N
1633807795.4,286046998.3,N
1633807815.3,286046998.3,N
1633807835.1,286046998.5,N
1633807836.0,286046998.5,N
1633807855.8,286047000.4,N
1633807875.7,286046999.9,N
1633807895.5,286047002.7,N
1633807915.3,286047000.2,N
1633807935.2,286047002.6,N
1633807955.0,286047004.4,N
1633807955.9,286047004.4,N
1633807975.8,286047003.2,N
1633807995.6,286047004.2,N
1633808015.4,286047003.2,N
1633808035.3,286047002.6,N
1633808055.1,286047004.2,N
1633808075.9,286047003.8,N
1633808095.7,286047001.6,N
1633808115.5,286047001.4,N
1633808135.4,286047002.8,N
1633808155.2,286047000.2,N
1633808175.0,286047002.6,N
1633808176.0,286047002.6,N
1633808195.8,286047002.0,N
1633808215.6,286047003.9,N
1633808235.5,286047003.8,N
1633808255.3,286047002.2,N
1633808275.1,286047002.4,N
1633808295.9,286047001.8,N
1633808315.7,286047000.5,N
1633808335.6,286047002.0,N
1633808355.4,286047001.3,N
1633808375.2,286047003.1,N
1633808395.1,286047005.4,Y
1633808396.0,286047005.4,P
1633808415.8,286047003.3,N
1633808435.6,286047005.8,P
1633808455.5,286047003.3,N
1633808475.3,286047004.0,N
1633808495.2,286046999.7,N
1633808515.9,286046999.8,N
1633808535.7,286046999.9,N
1633808555.6,286047000.0,N
1633808575.4,286047001.6,N
1633808595.3,286047002.2,N
1633808615.1,286047004.3,N
1633808635.9,286047002.2,N
1633808655.7,286047002.7,N
1633808675.5,286047000.7,N
1633808695.4,286046998.4,N
1633808715.2,286047000.1,N
1633808735.0,286047003.4,N
1633808735.9,286047003.4,N
1633808755.8,286047006.0,N
1633808775.6,286047001.4,N
1633808795.5,286047000.5,N
1633808815.3,286047002.7,N
1633808835.1,286047001.7,N
1633808855.9,286047004.9,N
1633808875.7,286047007.2,Y
1633808895.6,286047002.7,P
1633808915.4,286047000.2,N
1633808935.2,286047002.6,N
1633808955.1,286047000.1,N
1633808956.0,286047000.1,N
1633808975.8,286047002.0,N
1633808995.7,286047002.0,N
1633809015.5,286047004.1,Y
1633809035.3,286047002.2,P
1633809055.2,286047004.4,P
1633809075.0,286047001.7,N
1633809075.9,286047001.7,N
1633809125.8,286046999.7,E
1633809135.7,286047002.1,N
1633809155.5,286046999.8,P
1633809175.4,286047000.0,N
1633809195.2,286046998.5,N
1633809215.1,286047000.3,N
1633809216.0,286047000.3,N
1633809235.8,286046999.8,N
1633809255.6,286047000.0,N
1633809275.5,286047000.7,N
1633809295.3,286047002.5,N
1633809315.2,286047001.9,N
1633809335.2,286047001.2,N
1633809355.1,286047000.6,N
1633809356.0,286047000.6,N
1633809375.8,286047000.9,N
1633809395.7,286047002.7,N
1633809415.5,286047004.3,Y
1633809435.3,286047001.4,P
1633809455.2,286047001.3,P
1633809475.0,286047004.4,P
1633809475.9,286047004.4,Y
1633809495.8,286047002.0,P
1633809515.6,286047004.3,P
1633809535.4,286047004.4,P
1633809555.3,286047003.7,Y
1633809575.1,286047001.0,P
1633809595.8,286046999.9,N
