#timestamp,LO_Frequency,Hit,StdDev 
1551456015.9,286046998.9,N
1551456035.7,286046997.1,Y
1551456055.6,286046998.2,P
1551456075.4,286046998.7,P
1551456095.2,286046996.6,P
1551456115.1,286046998.3,N
1551456116.0,286046998.3,N
1551456135.8,286047000.6,N
1551456155.7,286046999.3,N
1551456175.5,286047001.1,N
1551456195.3,286047002.8,N
1551456215.2,286047003.8,N
1551456235.0,286047005.3,N
1551456235.9,286047005.3,N
1551456255.7,286047006.0,N
1551456275.6,286047007.4,N
1551456295.4,286047005.1,N
1551456315.3,286047008.8,N
1551456335.1,286047007.1,N
1551456336.0,286047007.1,N
1551456355.8,286047008.0,N
1551456375.7,286047009.0,N
1551456395.5,286047008.7,N
1551456415.3,286047007.2,N
1551456435.2,286047010.4,N
1551456455.0,286047008.5,N
1551456455.9,286047008.5,N
1551456475.8,286047008.1,N
1551456495.6,286047010.1,N
1551456515.4,286047009.5,N
1551456535.3,286047008.0,N
1551456555.1,286047007.8,N
1551456575.8,286047011.8,N
1551456595.7,286047013.9,Y
1551456615.5,286047006.5,P
1551456635.4,286047006.5,P
1551456655.2,286047008.3,P
1551456675.0,286047008.1,Y
1551456675.9,286047008.1,P
1551456695.8,286046999.8,N
1551456715.6,286046999.7,N
1551456735.5,286047006.0,N
1551456755.3,286047003.2,N
1551456775.1,286047003.0,N
1551456795.9,286047002.9,N
1551456815.7,286047001.7,N
1551456835.5,286047003.8,N
1551456855.4,286047004.0,N
1551456875.2,286047001.8,N
1551456895.1,286047006.2,N
1551456896.0,286047006.2,N
1551456915.8,286047006.9,N
1551456935.6,286047005.3,N
1551456955.5,286047002.9,N
1551456975.3,286047006.2,N
1551456995.1,286047004.7,N
1551457015.9,286047005.0,N
1551457035.7,286047008.4,Y
1551457055.6,286047001.5,P
1551457075.4,286047003.8,N
1551457095.2,286047000.0,N
1551457115.1,286047000.0,N
1551457116.0,286047000.0,N
1551457135.8,286047001.0,N
1551457155.7,286047001.1,N
1551457175.5,286046998.6,N
1551457195.3,286046998.6,N
1551457215.2,286047001.0,N
1551457235.0,286046998.1,N
1551457235.9,286046998.1,N
1551457255.7,286046999.3,N
1551457275.6,286046999.5,N
1551457295.4,286046996.9,N
1551457315.3,286047000.6,N
1551457335.1,286046999.7,N
1551457336.0,286046999.7,N
1551457355.8,286047001.2,N
1551457375.7,286047001.5,N
1551457395.5,286047001.6,N
1551457415.4,286047000.5,N
1551457435.2,286046998.1,N
1551457455.0,286047000.6,N
1551457455.9,286047000.6,N
1551457475.8,286046998.5,N
1551457495.6,286046999.5,N
1551457515.4,286046997.2,N
1551457535.3,286047002.4,N
1551457555.1,286047000.1,N
1551457575.9,286046999.7,N
1551457595.7,286046998.9,N
1551457615.5,286047001.0,N
1551457635.4,286047002.7,N
1551457655.2,286047003.8,N
1551457675.1,286047001.3,N
1551457676.0,286047001.3,N
1551457695.8,286047004.4,N
1551457715.6,286047002.0,N
1551457735.5,286047001.6,N
1551457755.3,286047003.3,N
1551457775.1,286047001.6,N
1551457795.9,286047004.2,N
1551457815.7,286047002.1,N
1551457835.6,286047002.0,N
1551457855.4,286047002.2,N
1551457875.2,286047001.9,N
1551457895.1,286046998.5,N
1551457896.0,286046998.5,N
1551457915.8,286046996.7,N
1551457935.7,286046999.2,N
1551457955.5,286046996.9,N
1551457975.3,286046996.8,N
1551457995.2,286046998.5,N
1551458015.9,286046999.6,N
1551458035.7,286046999.2,N
1551458055.6,286046996.6,N
1551458075.4,286046995.4,N
1551458095.3,286046995.5,N
1551458115.1,286046994.3,N
1551458116.0,286046994.3,N
1551458135.8,286046992.2,N
1551458155.7,286046990.5,N
1551458175.5,286046991.3,N
1551458195.3,286046991.5,N
1551458215.2,286046989.8,N
1551458235.0,286046989.4,N
1551458235.9,286046989.4,N
1551458255.8,286046989.8,N
1551458275.6,286046987.0,N
1551458295.4,286046988.2,N
1551458315.3,286046989.6,N
1551458335.1,286046991.2,N
1551458355.9,286046988.7,N
1551458375.7,286046989.1,N
1551458395.5,286046989.2,N
1551458415.4,286046990.7,N
1551458435.2,286046992.9,N
1551458455.0,286046988.6,N
1551458456.0,286046988.6,Y
1551458475.8,286046996.6,P
1551458495.6,286046996.6,N
1551458515.5,286046999.1,N
1551458535.3,286046998.8,N
1551458555.1,286046998.3,N
1551458575.9,286046999.4,N
1551458595.7,286047001.2,N
1551458615.6,286046999.2,N
1551458635.4,286046997.3,N
1551458655.2,286046998.3,N
1551458675.1,286046999.1,N
1551458676.0,286046999.1,N
1551458695.8,286046997.1,N
1551458715.6,286046996.9,N
1551458735.5,286046998.4,N
1551458755.3,286046998.4,N
1551458775.2,286046999.2,N
1551458795.9,286046997.4,N
1551458815.7,286046997.1,N
1551458835.6,286046995.4,N
1551458855.4,286046995.3,N
1551458875.2,286046995.5,N
1551458925.1,286046994.9,E
1551458935.0,286046999.2,N
1551458935.9,286046999.2,P
1551458955.8,286046999.9,P
1551458975.6,286046998.8,Y
1551458995.5,286046998.9,P
1551459015.3,286047001.1,P
1551459035.1,286046998.5,N
1551459055.9,286046999.2,N
1551459075.7,286046998.9,N
1551459095.5,286046995.6,Y
1551459115.4,286046999.1,P
1551459135.2,286046998.0,P
1551459155.1,286046993.3,P
1551459156.0,286046993.3,N
1551459175.8,286046993.4,N
1551459195.6,286046994.4,N
1551459215.5,286046990.1,Y
1551459235.3,286046995.6,P
1551459255.2,286046995.8,P
1551459275.9,286046995.7,P
1551459295.7,286046995.5,Y
1551459315.6,286046998.2,P
1551459335.4,286047000.8,N
1551459355.2,286046998.2,N
1551459375.1,286046998.1,N
1551459376.0,286046998.1,N
1551459395.8,286047001.0,N
1551459415.7,286046998.3,N
1551459435.5,286046998.3,N
1551459455.3,286046998.6,N
1551459475.2,286046998.4,N
1551459495.0,286046999.1,N
1551459495.9,286046999.1,N
1551459515.8,286046999.4,N
1551459535.6,286046996.9,N
1551459555.4,286046999.2,N
1551459575.3,286046997.7,N
1551459595.1,286046997.5,N
