#timestamp,LO_Frequency,Hit 
1504760415.7,286046993.7,N
1504760435.5,286046999.3,N
1504760455.3,286047000.1,N
1504760475.2,286046996.9,N
1504760495.0,286047000.7,N
1504760495.9,286047000.7,N
1504760515.7,286047002.3,N
1504760535.6,286047002.4,N
1504760555.4,286046999.6,N
1504760575.2,286046993.3,N
1504760595.1,286046992.1,N
1504760596.0,286046992.1,N
1504760615.8,286046989.8,N
1504760635.6,286046993.9,N
1504760655.5,286046995.7,N
1504760675.3,286046999.1,N
1504760695.1,286047000.4,N
1504760715.9,286047005.9,N
1504760735.7,286047003.4,N
1504760755.5,286047004.6,N
1504760775.4,286047007.1,N
1504760795.2,286047010.8,N
1504760815.0,286047008.7,N
1504760815.9,286047008.7,N
1504760835.7,286047001.4,N
1504760855.6,286047004.2,N
1504760875.4,286047000.9,N
1504760895.2,286046998.9,N
1504760915.1,286047000.9,N
1504760916.0,286047000.9,N
1504760935.8,286047004.1,N
1504760955.6,286047002.9,N
1504760975.5,286047005.2,N
1504760995.3,286047004.8,N
1504761015.1,286047006.5,N
1504761035.9,286047005.1,N
1504761055.7,286047005.4,N
1504761075.5,286046999.3,N
1504761095.4,286047001.9,N
1504761115.2,286047003.3,N
1504761135.0,286047005.1,N
1504761135.9,286047005.1,N
1504761155.8,286047006.2,N
1504761175.6,286047008.6,N
1504761195.4,286047006.1,N
1504761215.2,286047007.4,N
1504761235.1,286047007.6,N
1504761236.0,286047007.6,N
1504761255.8,286047008.6,N
1504761275.7,286047009.0,P
1504761295.5,286047007.4,P
1504761315.3,286047009.9,P
1504761335.2,286047007.6,P
1504761355.9,286046999.6,P
1504761375.7,286046993.6,N
1504761395.5,286046995.7,N
1504761415.4,286046991.9,N
1504761435.2,286046992.7,N
1504761455.0,286046988.8,N
1504761455.9,286046988.8,N
1504761475.8,286046989.3,N
1504761495.6,286046995.7,N
1504761515.4,286046995.4,N
1504761535.3,286046998.7,N
1504761555.1,286047006.0,N
1504761556.0,286047006.0,N
1504761575.8,286047020.4,P
1504761595.7,286047024.1,N
1504761615.5,286047027.9,N
1504761635.3,286047017.6,N
1504761655.2,286047012.8,N
1504761675.9,286047013.0,N
1504761695.7,286047010.6,N
1504761715.6,286047006.8,N
1504761735.4,286047003.7,N
1504761755.2,286047001.1,N
1504761775.1,286046998.3,N
1504761776.0,286046998.3,N
1504761795.8,286047001.6,N
1504761815.6,286047004.3,N
1504761835.4,286046997.0,N
1504761855.3,286046992.2,N
1504761875.1,286046989.7,N
1504761895.8,286046991.6,N
1504761915.7,286046990.7,N
1504761935.5,286046992.7,N
1504761955.3,286046987.0,N
1504761975.2,286046990.9,N
1504761995.9,286046992.7,N
1504762015.7,286046990.2,N
1504762035.6,286046989.1,N
1504762055.4,286046990.7,N
1504762075.2,286046988.7,N
1504762095.1,286046983.8,N
1504762096.0,286046983.8,N
1504762115.8,286046983.7,N
1504762135.6,286046984.9,N
1504762155.4,286046979.3,N
1504762175.3,286046974.5,N
1504762195.1,286046973.6,N
1504762215.8,286046973.2,N
1504762235.7,286046977.2,N
1504762255.5,286046979.6,N
1504762275.3,286046978.6,N
1504762295.2,286046973.2,P
1504762315.0,286046985.0,N
1504762315.9,286046985.0,N
1504762335.7,286046986.5,N
1504762355.6,286046992.9,N
1504762375.4,286046990.8,N
1504762395.2,286046988.6,N
1504762415.1,286046989.9,N
1504762416.0,286046989.9,N
1504762435.8,286046996.0,N
1504762455.6,286047000.1,N
1504762475.5,286047003.1,N
1504762495.3,286047003.5,N
1504762515.1,286047001.9,N
1504762535.9,286046999.5,N
1504762555.7,286046997.8,N
1504762575.5,286046996.9,N
1504762595.3,286046996.6,N
1504762615.2,286046997.2,N
1504762635.0,286046992.8,N
1504762635.9,286046992.8,N
1504762655.7,286046994.0,N
1504762675.6,286046995.3,N
1504762695.4,286046995.6,N
1504762715.2,286046994.8,N
1504762735.1,286046987.5,N
1504762736.0,286046987.5,N
1504762755.8,286046985.4,N
1504762775.6,286046985.2,N
1504762795.5,286046983.5,N
1504762815.3,286046984.6,N
1504762835.1,286046983.2,N
1504762855.9,286046979.8,P
1504762875.7,286046991.3,N
1504762895.5,286046994.8,N
1504762915.4,286046993.6,N
1504762935.2,286046996.0,N
1504762955.0,286046996.0,N
1504762955.9,286046996.0,N
1504762975.8,286046996.4,N
1504762995.6,286046991.9,N
1504763015.4,286046990.8,N
1504763035.2,286046991.5,N
1504763055.1,286046993.2,N
1504763056.0,286046993.2,N
1504763075.8,286046992.3,N
1504763095.7,286046988.2,P
1504763115.5,286046996.8,N
1504763135.3,286046995.2,N
1504763155.1,286046998.4,N
1504763175.9,286046999.2,N
1504763195.7,286046992.2,N
1504763215.5,286046990.9,N
1504763235.4,286046990.1,N
1504763255.2,286046996.2,N
1504763275.0,286046998.3,N
1504763275.9,286046998.3,N
1504763295.8,286046998.5,N
1504763315.6,286047000.1,N
1504763335.4,286046996.9,N
1504763355.3,286046997.3,N
1504763375.1,286046993.9,N
1504763376.0,286046993.9,N
1504763395.8,286046993.4,N
1504763415.7,286046995.8,N
1504763435.5,286046994.4,N
1504763455.3,286046993.6,N
1504763475.1,286046995.9,N
1504763495.9,286046995.6,N
1504763515.7,286046991.7,N
1504763535.6,286046990.1,P
1504763555.4,286046995.9,N
1504763575.2,286046999.4,N
1504763595.0,286047001.1,N
1504763596.0,286047001.1,N
1504763615.8,286046998.9,N
1504763635.6,286046997.1,N
1504763655.4,286046993.5,N
1504763675.3,286046990.8,N
1504763695.1,286046988.2,P
1504763715.8,286046990.3,N
1504763735.7,286046991.8,N
1504763755.5,286046993.7,N
1504763775.3,286046993.4,N
1504763795.2,286046990.1,P
1504763815.0,286046998.4,N
1504763815.9,286046998.4,N
1504763835.7,286046999.3,N
1504763855.6,286047001.2,N
1504763875.4,286047005.7,N
1504763895.2,286047005.1,N
1504763915.1,286047007.5,N
1504763916.0,286047007.5,N
1504763935.8,286047008.5,N
1504763955.6,286047011.5,N
1504763975.5,286047014.3,N
1504763995.3,286047019.1,N
