#timestamp,LO_Frequency,Hit,StdDev 
1642492815.2,286047000.3,N
1642492835.1,286046998.3,N
1642492866.0,286046999.1,E
1642492875.0,286046998.6,N
1642492875.9,286046998.6,P
1642492895.8,286046998.7,P
1642492915.6,286046996.7,Y
1642492935.4,286046998.6,P
1642492955.3,286046998.2,P
1642492975.1,286047000.6,N
1642492995.9,286047000.3,N
1642493015.7,286047001.1,N
1642493035.5,286046998.5,N
1642493055.4,286046998.2,N
1642493075.2,286047000.7,N
1642493095.0,286047000.3,N
1642493095.9,286047000.3,N
1642493115.8,286047002.1,N
1642493135.6,286047002.3,N
1642493155.5,286046999.8,N
1642493175.3,286047002.8,N
1642493195.1,286046999.8,N
1642493215.9,286047000.3,N
1642493235.7,286047001.1,N
1642493255.6,286046998.2,N
1642493275.4,286046998.7,N
1642493295.2,286047000.2,N
1642493315.1,286047000.2,N
1642493316.0,286047000.2,N
1642493335.8,286046998.5,N
1642493355.7,286046998.1,N
1642493375.5,286046998.1,N
1642493395.3,286046998.5,N
1642493415.2,286046998.5,N
1642493435.9,286046998.5,N
1642493455.7,286046998.6,N
1642493475.6,286047000.9,N
1642493495.4,286046998.5,N
1642493515.3,286046998.6,N
1642493535.1,286046998.1,N
1642493536.0,286046998.1,N
1642493555.8,286047001.1,N
1642493575.7,286046999.6,N
1642493595.5,286046999.1,N
1642493615.3,286046999.4,N
1642493635.2,286046998.3,N
1642493655.0,286046998.4,N
1642493655.9,286046998.4,N
1642493675.8,286046998.8,N
1642493695.6,286046998.4,N
1642493715.4,286047000.8,N
1642493735.3,286047001.1,N
1642493755.1,286047000.9,N
1642493775.9,286046998.5,N
1642493795.7,286047000.8,N
1642493815.5,286046999.1,N
1642493835.4,286046997.0,N
1642493855.2,286046997.1,N
1642493875.0,286046996.9,N
1642493875.9,286046996.9,N
1642493895.8,286046997.1,N
1642493915.6,286046996.5,N
1642493935.5,286046999.6,N
1642493955.3,286046999.6,N
1642493975.1,286046999.4,N
1642493995.9,286046998.9,N
1642494015.7,286046996.5,N
1642494035.5,286046997.2,N
1642494055.4,286046997.8,N
1642494075.2,286046998.0,N
1642494095.1,286046995.5,Y
1642494096.0,286046995.5,P
1642494115.8,286046997.2,N
1642494135.6,286046997.8,N
1642494155.5,286046999.1,N
1642494175.3,286046999.2,N
1642494195.1,286046999.5,N
1642494215.9,286046997.3,N
1642494235.7,286046995.1,Y
1642494255.6,286047000.8,P
1642494275.4,286046999.0,N
1642494295.2,286046996.7,N
1642494315.1,286046999.4,N
1642494316.0,286046999.4,N
1642494335.8,286046998.4,N
1642494355.7,286047000.5,N
1642494375.5,286047000.9,N
1642494395.3,286047000.4,N
1642494415.2,286046998.5,N
1642494435.0,286046999.3,N
1642494435.9,286046999.3,N
1642494455.7,286047001.1,N
1642494475.6,286047000.8,N
1642494495.4,286046998.6,N
1642494515.3,286047000.8,N
1642494535.1,286047000.9,N
1642494536.0,286047000.9,N
1642494555.8,286047000.5,N
1642494575.7,286047000.1,N
1642494595.5,286046998.1,N
1642494615.3,286046996.6,N
1642494635.2,286046997.4,N
1642494655.0,286046995.3,Y
1642494655.9,286046995.3,P
1642494675.8,286046996.6,N
1642494695.6,286046996.6,N
1642494715.4,286046996.6,N
1642494735.3,286046999.2,N
1642494755.1,286046997.2,N
1642494805.9,286047000.9,E
1642494815.8,286046998.1,N
1642494835.6,286046998.8,P
1642494855.5,286046998.2,P
1642494875.3,286046999.6,N
1642494895.2,286046998.6,N
1642494915.9,286046996.9,Y
1642494935.7,286047001.2,P
1642494955.6,286046999.4,N
1642494975.4,286046999.4,N
1642494995.3,286047001.0,N
1642495015.1,286047001.2,N
1642495016.0,286047001.2,N
1642495035.8,286047000.4,N
1642495055.7,286047002.2,N
1642495075.5,286046999.9,N
1642495095.4,286047000.1,N
1642495115.2,286047002.8,N
1642495135.0,286047002.6,N
1642495135.9,286047002.6,N
1642495155.8,286047001.0,N
1642495175.6,286047000.3,N
1642495195.4,286047000.8,N
1642495215.3,286047000.5,N
1642495235.1,286047000.8,N
1642495255.9,286047000.9,N
1642495275.7,286047002.8,N
1642495295.5,286047002.2,N
1642495315.4,286047002.7,N
1642495335.2,286047000.9,N
1642495355.0,286047000.1,N
1642495355.9,286047000.1,N
1642495375.8,286047002.0,N
1642495395.6,286047002.3,N
1642495415.4,286046999.7,N
1642495435.3,286046999.7,N
1642495455.1,286047001.4,N
1642495475.9,286047001.8,N
1642495495.7,286047001.5,N
1642495515.6,286047004.0,Y
1642495535.4,286047002.5,P
1642495555.2,286047002.1,P
1642495575.1,286047002.5,P
1642495576.0,286047002.5,Y
1642495595.8,286047000.5,P
1642495615.6,286047000.7,N
1642495635.5,286046999.9,N
1642495655.3,286047000.7,N
1642495675.2,286047000.5,N
1642495695.9,286047000.3,N
1642495715.7,286047001.0,N
1642495735.6,286047001.2,N
1642495755.4,286047000.6,N
1642495775.2,286047000.7,N
1642495795.1,286047001.2,N
1642495796.0,286047001.2,N
1642495815.8,286047000.7,N
1642495835.7,286046998.7,N
1642495855.5,286046998.3,N
1642495875.3,286047001.2,N
1642495895.2,286046998.6,N
1642495915.0,286046998.4,N
1642495915.9,286046998.4,N
1642495935.8,286046999.0,N
1642495955.6,286046998.8,N
1642495975.4,286046998.6,N
1642495995.3,286046998.6,N
1642496015.1,286046998.2,N
1642496035.8,286047000.8,N
1642496055.7,286047001.2,N
1642496075.5,286047001.1,N
1642496095.4,286047001.1,N
1642496115.2,286047000.3,N
1642496135.0,286046998.4,N
1642496135.9,286046998.4,N
1642496155.8,286046998.4,N
1642496175.6,286047000.8,N
1642496195.4,286047000.6,N
1642496215.3,286047001.9,N
1642496235.1,286047000.4,N
1642496255.9,286046998.1,N
1642496275.7,286047000.6,N
1642496295.5,286047000.9,N
1642496315.4,286047000.1,N
1642496335.2,286047002.4,N
1642496355.0,286047002.8,N
1642496355.9,286047002.8,N
1642496375.8,286047000.2,N
1642496395.6,286046999.9,N
