#timestamp,LO_Frequency,Hit,StdDev 
1693058415.5,286047000.4,N
1693058435.3,286047000.8,N
1693058455.1,286047000.8,N
1693058475.9,286046999.9,N
1693058495.7,286047000.2,N
1693058515.6,286047001.0,N
1693058535.4,286047000.8,N
1693058555.2,286046998.2,Y
1693058575.1,286046998.7,P
1693058576.0,286046998.7,N
1693058595.8,286046998.7,N
1693058615.6,286046998.4,N
1693058635.5,286046998.9,N
1693058655.3,286046998.7,N
1693058675.2,286046998.9,N
1693058695.9,286046998.8,N
1693058715.7,286047000.7,N
1693058735.6,286047000.4,N
1693058755.4,286047002.8,Y
1693058775.2,286046999.9,P
1693058795.1,286046999.9,N
1693058796.0,286046999.9,N
1693058815.8,286047000.4,N
1693058835.7,286047002.5,Y
1693058855.5,286047001.6,P
1693058875.3,286047001.8,N
1693058895.2,286047002.4,N
1693058915.0,286047001.8,N
1693058915.9,286047001.8,N
1693058935.8,286047001.8,N
1693058955.6,286047001.5,N
1693058975.4,286047002.2,Y
1693058995.3,286047000.5,P
1693059015.1,286047000.6,N
1693059035.8,286047000.5,N
1693059055.7,286047000.8,N
1693059075.5,286047000.3,N
1693059095.4,286047002.5,Y
1693059115.2,286047000.0,P
1693059135.0,286047000.6,N
1693059135.9,286047000.6,N
1693059155.8,286046999.9,N
1693059175.6,286047000.6,N
1693059195.4,286047000.6,N
1693059215.3,286046998.2,Y
1693059235.1,286046998.2,P
1693059255.9,286047000.8,N
1693059275.7,286046998.2,N
1693059295.5,286047001.2,N
1693059315.4,286047001.2,N
1693059335.2,286047000.7,N
1693059355.0,286047001.0,N
1693059355.9,286047001.0,N
1693059375.8,286047000.5,N
1693059395.6,286047001.2,N
1693059415.5,286047000.5,N
1693059435.3,286047000.3,N
1693059455.1,286047000.6,N
1693059475.9,286047001.0,N
1693059495.7,286047000.7,N
1693059515.5,286046998.1,N
1693059535.4,286046998.6,N
1693059555.2,286046999.9,N
1693059575.1,286047000.8,N
1693059576.0,286047000.8,N
1693059595.8,286047000.7,N
1693059615.6,286046999.4,N
1693059635.5,286046998.4,N
1693059655.3,286046998.2,N
1693059675.2,286046998.4,N
1693059695.9,286046998.4,N
1693059715.7,286046998.6,N
1693059735.6,286046998.6,N
1693059755.4,286046998.3,N
1693059775.2,286047001.0,N
1693059795.1,286046998.5,N
1693059796.0,286046998.5,N
1693059815.8,286047000.8,N
1693059835.6,286047000.6,N
1693059855.5,286047000.4,N
1693059875.3,286047001.0,N
1693059895.2,286047000.7,N
1693059915.9,286047000.6,N
1693059935.7,286047000.5,N
1693059955.6,286047001.0,N
1693059975.4,286047000.7,N
1693059995.3,286047000.2,N
1693060015.1,286047000.3,N
1693060016.0,286047000.3,N
1693060035.8,286047000.6,N
1693060055.7,286047000.6,N
1693060075.5,286047000.1,N
1693060095.3,286047000.5,N
1693060115.2,286047000.9,N
1693060135.0,286047000.6,N
1693060135.9,286047000.6,N
1693060155.8,286047001.1,N
1693060175.6,286047000.8,N
1693060195.4,286047001.1,N
1693060215.3,286046999.9,N
1693060235.1,286047000.2,N
1693060255.9,286047000.4,N
1693060275.7,286047000.6,N
1693060295.5,286047000.4,N
1693060315.4,286047000.2,N
1693060335.2,286047000.2,N
1693060355.0,286046999.9,N
1693060355.9,286046999.9,N
1693060375.8,286047000.5,N
1693060395.6,286047000.8,N
1693060415.5,286047000.9,N
1693060435.3,286046999.9,N
1693060455.2,286047000.6,N
1693060475.9,286047000.1,N
1693060495.7,286047001.0,N
1693060515.6,286047000.2,N
1693060535.4,286047000.5,N
1693060555.2,286047001.1,Y
1693060575.1,286046998.9,P
1693060576.0,286046998.9,N
1693060595.8,286046998.3,N
1693060615.7,286046998.1,N
1693060635.5,286047001.1,N
1693060655.3,286046998.5,N
1693060675.2,286047000.8,N
1693060695.0,286046998.6,N
1693060695.9,286046998.6,N
1693060715.7,286047000.6,N
1693060735.6,286047001.2,N
1693060755.4,286047000.6,N
1693060775.3,286047000.4,N
1693060795.1,286046999.9,N
1693060796.0,286046999.9,N
1693060815.8,286047000.9,N
1693060835.7,286047000.9,N
1693060855.5,286047000.7,N
1693060875.3,286047001.2,N
1693060895.2,286047000.8,N
1693060915.0,286046999.9,N
1693060915.9,286046999.9,N
1693060935.8,286046999.9,N
1693060955.6,286046999.9,N
1693060975.4,286047000.4,N
1693060995.3,286047001.1,N
1693061015.1,286047001.0,N
1693061035.9,286047001.0,N
1693061055.7,286047000.0,N
1693061075.5,286047002.8,N
1693061095.4,286047000.0,N
1693061115.2,286047000.9,N
1693061135.0,286046998.2,N
1693061135.9,286046998.2,N
1693061155.8,286047000.7,N
1693061175.6,286047001.2,N
1693061195.5,286047000.8,N
1693061215.3,286047001.2,N
1693061235.1,286046998.2,N
1693061255.9,286046998.3,N
1693061275.7,286046999.5,N
1693061295.5,286046999.2,N
1693061315.4,286046999.2,N
1693061335.2,286046999.4,N
1693061355.1,286046999.4,N
1693061356.0,286046999.4,N
1693061375.8,286046999.2,N
1693061395.6,286046999.1,N
1693061415.5,286046999.1,N
1693061435.3,286046996.5,Y
1693061455.1,286046999.1,P
1693061475.9,286046996.7,P
1693061495.7,286046996.9,N
1693061515.6,286046996.5,N
1693061535.4,286046996.8,N
1693061555.2,286046996.6,N
1693061575.1,286046996.8,N
1693061576.0,286046996.8,N
1693061595.8,286046998.0,N
1693061615.7,286046997.6,N
1693061635.5,286046997.8,N
1693061655.3,286046996.9,N
1693061675.2,286046997.3,N
1693061695.0,286046997.5,N
1693061695.9,286046997.5,N
1693061715.7,286046995.9,Y
1693061735.6,286046999.6,P
1693061755.4,286046996.5,P
1693061775.3,286046999.1,N
1693061795.1,286046997.2,N
1693061796.0,286046997.2,N
1693061815.8,286046997.8,N
1693061835.7,286046997.2,N
1693061855.5,286046996.8,Y
1693061875.4,286047000.7,P
1693061895.2,286047000.9,N
1693061915.0,286046998.2,N
1693061915.9,286046998.2,N
1693061935.8,286047000.8,N
1693061955.6,286047001.0,N
1693061975.0,286047000.7,N
1693061975.9,286047000.7,N
1693061995.8,286047000.5,N
