#timestamp,LO_Frequency,Hit,StdDev 
1629842445.2,286046999.9,E
1629842455.1,286047001.0,N
1629842475.9,286047000.9,P
1629842495.7,286047001.1,P
1629842515.5,286046998.9,Y
1629842535.4,286046998.9,P
1629842555.2,286046998.4,N
1629842575.0,286046997.0,N
1629842575.9,286046997.0,N
1629842595.8,286046994.9,Y
1629842615.6,286046999.0,P
1629842635.5,286047000.7,N
1629842655.3,286046999.9,N
1629842675.1,286047000.6,N
1629842695.9,286046999.7,N
1629842715.7,286047002.4,N
1629842735.5,286047000.4,N
1629842755.4,286047000.7,N
1629842775.2,286047000.4,N
1629842795.1,286047000.5,N
1629842796.0,286047000.5,N
1629842815.8,286046999.7,N
1629842835.6,286046999.9,N
1629842855.5,286047000.7,N
1629842875.3,286047000.2,N
1629842895.1,286046999.9,N
1629842915.9,286046999.7,N
1629842935.7,286046999.7,N
1629842955.6,286047002.7,Y
1629842975.4,286046999.8,P
1629842995.2,286047002.3,P
1629843015.1,286047002.6,N
1629843016.0,286047002.6,N
1629843035.8,286047002.5,N
1629843055.6,286047002.8,N
1629843075.5,286047001.2,N
1629843095.3,286047000.0,N
1629843115.2,286047000.5,N
1629843135.9,286047001.0,N
1629843155.7,286046999.7,N
1629843175.6,286047001.1,N
1629843195.4,286046997.3,N
1629843215.3,286046996.6,N
1629843235.1,286046997.9,N
1629843236.0,286046997.9,N
1629843255.8,286046997.3,N
1629843275.7,286046997.0,N
1629843295.5,286046997.2,N
1629843315.3,286046998.6,N
1629843335.2,286047002.5,N
1629843355.0,286047003.6,N
1629843355.9,286047003.6,N
1629843375.8,286047006.9,Y
1629843395.6,286047008.6,P
1629843415.4,286047010.8,N
1629843435.3,286047014.0,P
1629843455.1,286047014.5,N
1629843475.8,286047018.1,Y
1629843495.7,286047007.9,P
1629843515.5,286047010.2,P
1629843535.4,286047009.8,P
1629843555.2,286047009.5,Y
1629843575.0,286047002.6,P
1629843575.9,286047002.6,N
1629843595.8,286047000.2,N
1629843615.6,286047001.4,N
1629843635.5,286047006.0,N
1629843655.3,286047003.2,N
1629843675.1,286047002.9,N
1629843695.9,286047004.8,N
1629843715.7,286047005.3,N
1629843735.5,286047005.5,N
1629843755.4,286047005.7,N
1629843775.2,286047003.0,N
1629843795.1,286047003.5,N
1629843796.0,286047003.5,N
1629843815.8,286047001.3,N
1629843835.6,286046999.8,N
1629843855.5,286047000.2,N
1629843875.3,286047000.4,N
1629843895.1,286046999.0,N
1629843915.9,286046998.7,N
1629843935.7,286046994.9,N
1629843955.5,286046993.8,N
1629843975.4,286046994.6,N
1629843995.2,286046991.8,N
1629844015.1,286046993.2,N
1629844016.0,286046993.2,N
1629844035.8,286046992.8,N
1629844055.6,286046992.3,N
1629844075.5,286046992.2,N
1629844095.3,286046992.3,N
1629844115.1,286046992.2,N
1629844135.9,286046992.1,N
1629844155.7,286046992.3,N
1629844175.6,286046992.9,N
1629844195.4,286046990.5,N
1629844215.2,286046993.0,N
1629844235.1,286046991.8,N
1629844236.0,286046991.8,N
1629844255.8,286046992.1,N
1629844275.6,286046990.3,N
1629844295.5,286046991.0,N
1629844315.3,286046991.4,N
1629844335.2,286046988.6,N
1629844355.9,286046987.3,Y
1629844375.7,286046992.1,P
1629844395.6,286046991.6,P
1629844415.4,286046991.6,P
1629844435.3,286046991.0,Y
1629844455.1,286046996.6,P
1629844456.0,286046996.6,N
1629844475.8,286046996.8,N
1629844495.7,286046996.8,N
1629844515.5,286046996.8,N
1629844535.3,286046997.7,N
1629844555.2,286046996.3,N
1629844575.0,286046995.1,Y
1629844575.9,286046995.1,P
1629844595.8,286047001.0,N
1629844615.6,286047002.7,N
1629844635.4,286047002.2,N
1629844655.3,286047002.3,N
1629844675.1,286047002.4,N
1629844695.9,286047002.1,N
1629844715.7,286047002.2,N
1629844735.5,286047001.4,N
1629844755.4,286047003.9,N
1629844775.2,286047001.3,N
1629844795.1,286047002.3,N
1629844796.0,286047002.3,N
1629844815.8,286047001.4,N
1629844835.6,286047004.1,N
1629844855.5,286047005.6,N
1629844875.3,286047003.0,N
1629844895.1,286047003.7,N
1629844915.9,286047003.5,N
1629844935.7,286047004.3,N
1629844955.6,286047004.0,N
1629844975.4,286047001.3,N
1629844995.2,286047002.2,N
1629845015.1,286047001.6,N
1629845016.0,286047001.6,N
1629845035.8,286047001.8,N
1629845055.6,286047001.7,N
1629845075.5,286047002.0,N
1629845095.3,286047004.0,N
1629845115.2,286047005.4,N
1629845135.9,286047006.0,Y
1629845155.7,286047000.1,P
1629845175.6,286047001.2,N
1629845195.4,286047001.1,N
1629845215.3,286047002.7,Y
1629845235.1,286046998.6,P
1629845236.0,286046998.6,N
1629845255.8,286046998.5,N
1629845275.7,286047001.2,N
1629845295.5,286046998.3,N
1629845315.3,286046998.2,N
1629845335.2,286046999.0,N
1629845355.0,286046999.0,N
1629845355.9,286046999.0,N
1629845375.8,286046998.9,N
1629845395.6,286046998.2,N
1629845415.4,286047000.4,N
1629845435.3,286047000.0,N
1629845455.1,286047002.8,N
1629845475.8,286047000.1,N
1629845495.7,286047000.5,N
1629845515.5,286047000.7,N
1629845535.3,286046998.8,N
1629845555.2,286046999.3,N
1629845575.0,286046997.1,N
1629845575.9,286046997.1,N
1629845595.8,286046998.0,N
1629845615.6,286046995.4,Y
1629845635.4,286046996.5,P
1629845655.3,286046997.0,N
1629845675.1,286046997.2,N
1629845695.9,286046999.4,N
1629845715.7,286046998.4,N
1629845735.5,286046998.3,N
1629845755.4,286046998.6,N
1629845775.2,286046998.2,N
1629845795.0,286046998.6,N
1629845795.9,286046998.6,N
1629845815.8,286046999.4,N
1629845835.6,286046996.8,Y
1629845855.5,286046998.9,P
1629845875.3,286046998.3,P
1629845895.1,286047000.3,N
1629845915.9,286047001.0,N
1629845935.7,286047000.9,N
1629845955.5,286047001.0,N
1629845975.4,286047000.9,N
1629845995.2,286046998.2,N
