#timestamp,LO_Frequency,Hit,StdDev 
1509087615.1,286046995.1,N
1509087616.0,286046995.1,N
1509087635.8,286046996.8,N
1509087655.7,286047000.4,N
1509087675.5,286047000.6,N
1509087695.3,286046998.3,N
1509087715.2,286046997.6,N
1509087735.9,286046997.6,N
1509087755.7,286046999.0,N
1509087775.6,286046995.5,N
1509087795.4,286046998.9,N
1509087815.2,286046996.3,N
1509087835.1,286046996.2,N
1509087836.0,286046996.2,N
1509087855.8,286046994.0,N
1509087875.6,286046996.0,N
1509087895.5,286046998.9,N
1509087915.3,286047000.0,N
1509087935.1,286047003.9,N
1509087955.9,286047001.9,N
1509087975.7,286047000.7,N
1509087995.5,286046998.5,N
1509088015.4,286047001.4,N
1509088035.2,286047002.3,N
1509088055.0,286047003.0,N
1509088055.9,286047003.0,N
1509088075.8,286047003.3,N
1509088095.6,286047005.9,N
1509088115.4,286047002.9,N
1509088135.3,286047001.7,N
1509088155.1,286047002.7,N
1509088175.8,286047001.0,N
1509088195.7,286047004.3,N
1509088215.5,286047003.9,N
1509088235.3,286047001.6,N
1509088255.2,286047003.2,N
1509088275.0,286047003.1,N
1509088275.9,286047003.1,N
1509088295.7,286047005.8,N
1509088315.6,286047005.1,N
1509088335.4,286047003.5,N
1509088355.3,286047004.1,N
1509088375.1,286047006.1,N
1509088376.0,286047006.1,N
1509088395.8,286047005.1,N
1509088415.7,286047005.5,N
1509088435.5,286047004.2,N
1509088455.3,286047004.2,N
1509088475.2,286047001.3,N
1509088495.9,286047001.3,N
1509088515.7,286047002.9,N
1509088535.6,286047003.4,N
1509088555.4,286047000.7,N
1509088575.2,286047001.2,N
1509088595.1,286047002.6,N
1509088596.0,286047002.6,N
1509088615.8,286047001.9,N
1509088635.6,286047004.4,N
1509088655.5,286046998.3,N
1509088675.3,286047002.2,N
1509088695.1,286047003.4,N
1509088715.9,286047005.1,N
1509088735.7,286047003.9,N
1509088755.5,286047000.0,N
1509088775.4,286047001.6,N
1509088795.2,286047000.8,N
1509088815.0,286047000.0,N
1509088815.9,286047000.0,N
1509088835.8,286047001.1,N
1509088855.6,286047000.8,N
1509088875.4,286047002.8,N
1509088895.3,286047001.8,N
1509088915.1,286047003.5,N
1509088935.8,286046999.9,N
1509088955.7,286047001.6,N
1509088975.5,286047001.8,N
1509088995.3,286047003.4,N
1509089015.2,286047004.8,Y
1509089035.0,286047001.5,P
1509089035.9,286047001.5,P
1509089055.8,286047001.7,P
1509089075.6,286046999.9,N
1509089095.4,286047001.7,N
1509089115.3,286047002.8,Y
1509089135.1,286046999.7,P
1509089155.8,286047003.0,P
1509089175.7,286047003.0,N
1509089195.5,286047003.5,N
1509089215.4,286047004.7,Y
1509089235.2,286047005.2,P
1509089255.0,286047006.1,P
1509089255.9,286047006.1,P
1509089275.8,286047010.4,Y
1509089295.6,286047005.8,P
1509089315.4,286047001.7,P
1509089335.3,286046999.9,N
1509089355.1,286047000.3,N
1509089375.8,286047002.3,N
1509089395.7,286046998.7,N
1509089415.5,286046997.6,N
1509089435.3,286046999.0,N
1509089455.2,286046996.9,N
1509089475.0,286046995.5,N
1509089475.9,286046995.5,N
1509089495.7,286046995.7,N
1509089515.6,286046995.2,N
1509089535.4,286046994.0,N
1509089555.2,286046995.5,N
1509089575.1,286046999.6,N
1509089576.0,286046999.6,N
1509089595.8,286046995.8,N
1509089615.7,286046997.8,N
1509089635.5,286046995.0,N
1509089655.3,286046997.3,N
1509089675.2,286046996.6,N
1509089695.9,286046997.9,N
1509089715.7,286046996.7,N
1509089735.6,286046999.3,N
1509089755.4,286046995.2,N
1509089775.2,286046995.4,N
1509089795.1,286047002.6,N
1509089796.0,286047002.6,N
1509089815.8,286047004.7,N
1509089835.6,286047000.6,N
1509089855.5,286047001.0,N
1509089875.3,286046997.8,N
1509089895.1,286046997.3,N
1509089915.9,286046995.0,N
1509089935.7,286046997.3,N
1509089955.5,286046997.2,N
1509089975.4,286046995.3,N
1509089995.2,286047002.3,N
1509090015.0,286047002.6,N
1509090015.9,286047002.6,N
1509090035.8,286047001.2,N
1509090055.6,286046995.3,N
1509090075.4,286047001.0,N
1509090095.3,286047002.3,N
1509090115.1,286046998.9,N
1509090135.8,286046998.4,N
1509090155.7,286047002.7,N
1509090175.5,286047002.2,N
1509090195.3,286047002.2,N
1509090215.2,286047007.5,N
1509090235.0,286047005.5,N
1509090235.9,286047005.5,N
1509090255.8,286047001.7,N
1509090275.6,286047003.9,N
1509090295.4,286047004.2,N
1509090315.2,286047001.7,N
1509090335.1,286047004.4,N
1509090336.0,286047004.4,N
1509090355.8,286047003.4,N
1509090375.6,286047002.1,N
1509090395.5,286047002.3,N
1509090415.3,286047004.4,N
1509090435.1,286047005.5,N
1509090455.9,286047004.7,N
1509090475.7,286047001.3,N
1509090495.6,286047002.3,N
1509090515.4,286047005.8,N
1509090535.2,286047002.4,N
1509090555.1,286046999.1,N
1509090556.0,286046999.1,N
1509090575.8,286047001.7,N
1509090595.6,286047004.0,N
1509090615.5,286046999.7,N
1509090635.3,286047003.4,N
1509090655.1,286047007.4,Y
1509090675.9,286047007.5,P
1509090695.7,286047007.2,P
1509090715.5,286047007.6,P
1509090735.4,286047005.5,N
1509090755.2,286047004.8,N
1509090775.0,286047003.7,N
1509090775.9,286047003.7,N
1509090795.8,286047003.5,N
1509090815.6,286047000.6,N
1509090835.4,286047002.4,N
1509090855.3,286046999.6,N
1509090875.1,286046998.2,N
1509090895.8,286046996.1,N
1509090915.7,286046996.2,N
1509090935.5,286046996.7,N
1509090955.3,286046999.4,N
1509090975.2,286046997.8,N
1509090995.0,286046994.3,N
1509090995.9,286046994.3,N
1509091015.7,286046994.4,N
1509091035.6,286046996.8,N
1509091055.4,286046997.4,N
1509091075.3,286046994.9,N
1509091095.1,286046990.5,N
1509091096.0,286046990.5,N
1509091115.8,286046990.4,N
1509091135.7,286046985.5,N
1509091155.5,286046985.6,N
1509091175.3,286046986.3,N
1509091195.2,286046986.1,N
