#timestamp,LO_Frequency,Hit,StdDev 
1518278415.7,286047000.1,N
1518278435.5,286047000.5,N
1518278455.4,286047000.1,N
1518278475.2,286047000.2,N
1518278495.0,286046999.9,N
1518278495.9,286046999.9,N
1518278515.8,286047000.3,N
1518278535.6,286047000.3,N
1518278555.4,286047000.0,N
1518278575.3,286047000.3,N
1518278595.1,286047000.5,N
1518278615.8,286047000.5,N
1518278635.7,286047000.9,N
1518278655.5,286047000.7,N
1518278675.3,286046998.6,N
1518278695.2,286046998.6,N
1518278715.9,286047001.1,N
1518278735.7,286046998.7,N
1518278755.5,286047001.1,N
1518278775.4,286047001.0,N
1518278795.2,286047000.7,N
1518278815.0,286047000.8,N
1518278815.9,286047000.8,N
1518278835.8,286047001.2,N
1518278855.6,286046998.7,N
1518278875.4,286046998.1,N
1518278895.3,286046998.7,N
1518278915.1,286046998.2,N
1518278935.8,286046998.5,N
1518278955.7,286046998.9,N
1518278975.5,286046999.0,N
1518278995.3,286046998.3,N
1518279015.2,286046999.4,N
1518279035.9,286046999.2,N
1518279055.7,286046997.0,N
1518279075.6,286046999.6,N
1518279095.4,286046999.6,N
1518279115.2,286046999.5,N
1518279135.0,286046999.6,N
1518279135.9,286046999.6,N
1518279155.8,286046996.8,N
1518279175.6,286046997.1,N
1518279195.4,286046996.9,N
1518279215.3,286046996.6,N
1518279235.1,286046999.1,N
1518279255.8,286046997.3,N
1518279275.7,286046996.9,N
1518279295.5,286046996.6,N
1518279315.3,286046997.0,N
1518279335.2,286046996.7,N
1518279355.9,286046997.8,N
1518279375.7,286046997.1,N
1518279395.6,286046996.8,N
1518279415.4,286046996.8,N
1518279435.2,286046997.7,N
1518279455.0,286046997.0,N
1518279456.0,286046997.0,N
1518279475.8,286046996.9,N
1518279495.6,286046996.9,N
1518279515.4,286046997.1,N
1518279535.3,286046996.6,Y
1518279555.1,286047000.5,P
1518279575.8,286047000.3,N
1518279595.7,286046999.9,N
1518279615.5,286047000.4,N
1518279635.3,286046999.8,N
1518279655.2,286046999.7,N
1518279675.9,286047002.8,Y
1518279695.7,286047002.4,P
1518279715.6,286047002.6,N
1518279735.4,286047002.5,N
1518279755.2,286047002.1,N
1518279775.1,286047002.1,N
1518279776.0,286047002.1,N
1518279795.8,286047002.1,N
1518279815.6,286047002.2,N
1518279835.5,286047002.2,N
1518279855.3,286047002.1,N
1518279875.1,286047002.4,Y
1518279895.9,286046998.1,P
1518279915.7,286047000.9,N
1518279935.5,286047000.6,N
1518279955.4,286046999.9,N
1518279975.2,286047000.5,N
1518279995.0,286047000.5,N
1518279995.9,286047000.5,N
1518280015.7,286047000.5,N
1518280035.6,286047000.4,N
1518280055.4,286047000.1,N
1518280075.2,286046999.8,N
1518280095.1,286047000.3,N
1518280096.0,286047000.3,N
1518280115.8,286047000.4,N
1518280135.6,286047000.4,N
1518280155.5,286047002.5,Y
1518280175.3,286047001.1,P
1518280195.1,286047000.1,N
1518280215.9,286047000.5,N
1518280235.7,286047000.5,N
1518280255.5,286046999.8,N
1518280275.4,286046995.3,Y
1518280295.2,286046998.3,P
1518280315.0,286046998.9,N
1518280315.9,286046998.9,N
1518280335.8,286047006.5,Y
1518280355.6,286047001.2,P
1518280375.4,286046998.8,N
1518280395.3,286047000.0,N
1518280415.1,286047002.0,N
1518280416.0,286047002.0,N
1518280435.8,286047001.9,N
1518280455.7,286047001.3,N
1518280475.5,286047001.9,N
1518280495.3,286047001.6,N
1518280515.2,286047001.6,N
1518280535.9,286047005.1,Y
1518280555.7,286047000.9,P
1518280575.6,286047000.8,P
1518280595.4,286047001.3,P
1518280615.2,286047001.5,Y
1518280635.1,286047000.0,P
1518280636.0,286047000.0,N
1518280655.8,286047000.2,N
1518280675.6,286047002.7,Y
1518280695.5,286047000.3,P
1518280715.3,286046999.9,P
1518280735.1,286047000.0,N
1518280755.9,286047002.4,Y
1518280775.7,286047002.8,P
1518280795.5,286047002.7,N
1518280815.4,286047002.7,N
1518280835.2,286047000.0,N
1518280855.0,286046999.9,N
1518280855.9,286046999.9,N
1518280875.8,286047000.0,N
1518280895.6,286047002.7,N
1518280915.4,286046999.9,N
1518280935.2,286047000.0,N
1518280955.1,286047002.8,N
1518280956.0,286047002.8,N
1518280975.8,286046999.9,N
1518280995.6,286046999.9,N
1518281015.5,286046999.9,N
1518281035.3,286047002.7,N
1518281055.1,286047000.1,N
1518281075.9,286046999.8,N
1518281095.7,286047002.5,N
1518281115.5,286047000.0,N
1518281135.4,286046999.7,N
1518281155.2,286047002.8,N
1518281175.0,286047002.8,N
1518281175.9,286047002.8,N
1518281195.8,286047002.1,N
1518281215.6,286047001.4,N
1518281235.4,286047002.4,N
1518281255.2,286047000.2,N
1518281275.1,286047002.4,N
1518281276.0,286047002.4,N
1518281295.8,286047002.0,N
1518281315.6,286047002.4,N
1518281335.5,286047002.1,N
1518281355.3,286047002.4,N
1518281375.1,286047000.9,N
1518281395.9,286047001.9,N
1518281415.7,286047002.0,N
1518281435.5,286047002.3,N
1518281455.4,286047000.1,N
1518281475.2,286047002.6,N
1518281495.0,286047001.6,N
1518281495.9,286047001.6,N
1518281515.8,286047002.5,N
1518281535.6,286047002.6,N
1518281555.4,286047002.6,N
1518281575.3,286047001.5,N
1518281595.1,286047002.5,N
1518281596.0,286047002.5,N
1518281615.8,286047000.4,N
1518281635.7,286047004.4,Y
1518281655.5,286047000.3,P
1518281675.3,286047000.5,N
1518281695.2,286047000.5,N
1518281715.9,286046998.3,N
1518281735.7,286047000.4,N
1518281755.5,286047000.7,N
1518281775.4,286047000.7,N
1518281795.2,286047001.0,N
1518281815.0,286047001.0,N
1518281815.9,286047001.0,N
1518281835.8,286047001.0,N
1518281855.6,286047001.0,N
1518281875.4,286046999.9,N
1518281895.3,286047001.0,N
1518281915.1,286047001.0,N
1518281916.0,286047001.0,N
1518281935.8,286046998.1,N
1518281955.7,286047000.2,N
1518281975.5,286046999.9,N
1518281995.3,286047000.6,N
