#timestamp,LO_Frequency,Hit,StdDev 
1548615615.9,286046993.8,N
1548615635.7,286046994.0,N
1548615655.5,286046994.6,N
1548615675.4,286046994.5,N
1548615695.2,286046994.3,N
1548615715.1,286046993.6,N
1548615716.0,286046993.6,N
1548615735.8,286046993.5,N
1548615755.6,286046996.2,N
1548615775.5,286046993.7,N
1548615795.3,286046996.4,N
1548615815.1,286046993.3,N
1548615835.9,286046996.2,N
1548615855.7,286046993.4,Y
1548615875.6,286046998.2,P
1548615895.4,286046998.8,N
1548615915.2,286046998.8,N
1548615935.1,286046999.1,N
1548615936.0,286046999.1,N
1548615955.8,286047011.9,Y
1548615975.7,286047001.2,P
1548615995.5,286047002.8,N
1548616015.3,286047000.1,N
1548616035.2,286047002.7,N
1548616055.9,286047002.5,N
1548616075.7,286047001.7,N
1548616095.6,286047002.0,N
1548616115.4,286046999.8,N
1548616135.2,286047001.7,N
1548616155.1,286047002.4,N
1548616156.0,286047002.4,N
1548616175.8,286047003.9,N
1548616195.7,286047002.1,N
1548616215.5,286047003.7,N
1548616235.3,286047003.8,N
1548616255.2,286047004.3,N
1548616275.0,286047002.0,N
1548616275.9,286047002.0,N
1548616295.7,286047001.6,N
1548616315.6,286047001.6,N
1548616335.4,286046999.8,N
1548616355.3,286047002.7,N
1548616375.1,286047002.7,N
1548616376.0,286047002.7,N
1548616395.8,286047000.1,N
1548616415.7,286046999.8,N
1548616435.5,286047000.4,N
1548616455.3,286047002.4,N
1548616475.2,286046999.9,N
1548616495.0,286047001.4,N
1548616495.9,286047001.4,N
1548616515.8,286047001.9,N
1548616535.6,286047001.8,N
1548616555.4,286047001.7,N
1548616575.3,286047002.8,N
1548616595.1,286047000.6,N
1548616615.9,286047000.5,N
1548616635.7,286047000.5,N
1548616655.5,286047000.0,N
1548616675.4,286047000.1,N
1548616695.2,286047000.5,N
1548616715.0,286047000.5,N
1548616716.0,286047000.5,N
1548616735.8,286046998.1,N
1548616755.6,286047000.6,N
1548616775.5,286047000.4,N
1548616795.3,286047000.7,N
1548616815.1,286047001.0,N
1548616835.9,286046998.5,N
1548616855.7,286047000.5,N
1548616875.6,286047000.1,N
1548616895.4,286047001.7,N
1548616915.2,286047003.9,Y
1548616935.1,286047001.9,P
1548616936.0,286047001.9,P
1548616955.8,286047002.2,P
1548616975.7,286047002.3,Y
1548616995.5,286046998.6,P
1548617015.3,286047002.6,N
1548617035.2,286047004.1,N
1548617055.0,286047003.7,N
1548617055.9,286047003.7,N
1548617075.7,286047004.1,N
1548617095.6,286047004.2,N
1548617115.4,286047001.9,N
1548617135.3,286046999.7,N
1548617155.1,286046999.8,N
1548617156.0,286046999.8,N
1548617175.8,286046999.8,N
1548617195.7,286047000.0,N
1548617215.5,286046998.1,N
1548617235.4,286046998.2,N
1548617255.2,286047000.0,N
1548617275.0,286046999.9,N
1548617275.9,286046999.9,N
1548617295.8,286047000.2,N
1548617315.6,286047002.7,N
1548617335.4,286047004.4,N
1548617355.3,286047004.2,N
1548617375.1,286047001.3,N
1548617395.9,286047001.8,N
1548617415.7,286047004.0,N
1548617435.5,286047004.3,N
1548617455.4,286047004.4,N
1548617475.2,286047002.8,N
1548617495.0,286047000.0,N
1548617495.9,286047000.0,N
1548617515.8,286047000.2,N
1548617535.6,286046998.2,N
1548617555.5,286046998.1,N
1548617575.3,286046998.9,N
1548617595.1,286046998.3,N
1548617615.9,286047000.7,N
1548617635.7,286046998.1,N
1548617655.5,286047000.7,N
1548617675.4,286047000.9,N
1548617695.2,286047000.1,N
1548617715.1,286046999.7,N
1548617716.0,286046999.7,N
1548617735.8,286047002.6,N
1548617755.6,286047002.6,N
1548617775.5,286046999.7,N
1548617795.3,286047002.3,N
1548617815.1,286047000.5,N
1548617835.9,286047002.5,N
1548617855.7,286047002.5,N
1548617875.6,286047002.4,N
1548617895.4,286047000.7,N
1548617915.2,286047000.4,N
1548617935.1,286046998.3,N
1548617936.0,286046998.3,N
1548617955.8,286046998.8,N
1548617975.6,286046998.3,N
1548617995.5,286046999.8,N
1548618015.3,286046998.1,N
1548618035.2,286046996.6,N
1548618055.9,286046999.0,N
1548618075.7,286046998.7,N
1548618095.6,286046998.9,N
1548618115.4,286046999.6,N
1548618135.2,286046996.6,N
1548618155.1,286046999.2,N
1548618156.0,286046999.2,N
1548618175.8,286046999.4,N
1548618195.7,286046996.7,N
1548618215.5,286046998.8,N
1548618235.3,286046998.9,N
1548618255.2,286046998.9,N
1548618275.0,286046998.4,N
1548618275.9,286046998.4,N
1548618295.8,286046999.1,N
1548618315.6,286046999.3,N
1548618335.4,286046999.1,N
1548618355.3,286046998.2,N
1548618375.1,286047000.0,N
1548618395.9,286047001.0,N
1548618415.7,286047000.9,N
1548618435.5,286047001.0,N
1548618455.4,286047000.2,N
1548618505.2,286046998.5,E
1548618515.2,286046999.8,N
1548618535.9,286047002.1,P
1548618555.7,286047001.5,N
1548618575.6,286047001.5,N
1548618595.4,286047001.5,N
1548618615.2,286047001.6,N
1548618635.1,286047002.5,Y
1548618636.0,286047002.5,P
1548618655.8,286047001.2,N
1548618675.7,286046998.7,N
1548618695.5,286046999.8,N
1548618715.3,286047000.5,N
1548618735.2,286046999.3,N
1548618755.0,286046999.4,N
1548618755.9,286046999.4,N
1548618775.7,286046999.4,N
1548618795.6,286046997.2,N
1548618815.4,286046996.9,N
1548618835.3,286046999.5,N
1548618855.1,286047000.8,N
1548618875.8,286046998.1,N
1548618895.7,286046998.6,N
1548618915.5,286046998.9,N
1548618935.4,286046998.8,N
1548618955.2,286046998.8,N
1548618975.0,286046998.6,N
1548618975.9,286046998.6,N
1548618995.8,286046998.1,N
1548619015.6,286047000.3,N
1548619035.4,286047000.8,N
1548619055.3,286046999.3,N
1548619075.1,286046999.4,N
1548619095.9,286046999.5,N
1548619115.7,286046998.3,N
1548619135.5,286047000.7,N
1548619155.4,286046999.3,N
1548619175.2,286046999.6,N
1548619195.1,286046998.8,N
1548619196.0,286046998.8,N
