#timestamp,LO_Frequency,Hit,StdDev 
1620216015.1,286047000.9,N
1620216035.9,286046999.6,N
1620216055.7,286046998.9,N
1620216075.5,286046999.8,N
1620216095.4,286047002.3,N
1620216115.2,286047004.4,Y
1620216135.1,286047002.9,P
1620216136.0,286047002.9,N
1620216155.8,286047005.4,P
1620216175.6,286047005.6,N
1620216195.5,286047007.4,Y
1620216215.3,286047001.8,P
1620216235.1,286047002.5,P
1620216255.9,286047000.1,N
1620216275.7,286047002.6,N
1620216295.6,286047002.5,N
1620216315.4,286047000.2,N
1620216335.2,286047000.5,N
1620216355.1,286046998.2,N
1620216356.0,286046998.2,N
1620216375.8,286046994.9,N
1620216395.7,286046999.6,N
1620216415.5,286046997.3,N
1620216435.3,286046996.6,N
1620216455.2,286047000.8,N
1620216475.0,286047002.1,N
1620216475.9,286047002.1,N
1620216495.7,286047001.6,N
1620216515.6,286047003.7,N
1620216535.4,286047004.1,N
1620216555.3,286047002.0,N
1620216575.1,286047004.1,N
1620216576.0,286047004.1,N
1620216595.8,286047003.9,N
1620216615.7,286047001.4,N
1620216635.5,286047007.5,Y
1620216655.4,286047002.9,P
1620216675.2,286047005.1,P
1620216695.0,286047005.6,P
1620216695.9,286047005.6,Y
1620216715.8,286046998.1,P
1620216735.6,286046999.7,N
1620216755.5,286047002.7,N
1620216775.3,286047001.8,N
1620216795.1,286047002.2,N
1620216815.9,286047002.0,N
1620216835.7,286047001.7,N
1620216855.5,286047003.9,N
1620216875.4,286047006.0,Y
1620216895.2,286047001.5,P
1620216915.1,286047000.6,P
1620216916.0,286047000.6,N
1620216935.8,286047000.1,N
1620216955.6,286047000.6,N
1620216975.5,286047002.4,Y
1620216995.3,286047000.7,P
1620217015.2,286047000.0,N
1620217035.9,286047002.8,P
1620217055.7,286047000.4,N
1620217075.6,286046999.8,N
1620217095.4,286047001.2,N
1620217115.2,286047000.9,N
1620217135.1,286047004.3,Y
1620217136.0,286047004.3,P
1620217155.8,286046999.9,N
1620217175.7,286047002.2,N
1620217195.5,286047000.1,N
1620217215.3,286046999.9,N
1620217235.2,286046998.2,N
1620217255.0,286046999.3,N
1620217255.9,286046999.3,N
1620217275.8,286046999.1,N
1620217295.6,286046997.7,N
1620217315.4,286046998.3,N
1620217335.3,286047001.0,N
1620217355.1,286047002.3,N
1620217375.8,286047004.8,N
1620217395.7,286047001.6,N
1620217415.5,286047005.3,N
1620217435.4,286047007.5,Y
1620217455.2,286047001.4,P
1620217475.0,286047006.0,P
1620217475.9,286047006.0,N
1620217495.8,286047004.9,N
1620217515.6,286047005.7,N
1620217535.5,286047003.0,N
1620217555.3,286047003.1,N
1620217575.1,286047005.1,N
1620217595.9,286047004.6,N
1620217615.7,286047005.2,N
1620217635.6,286047001.4,N
1620217655.4,286047004.4,N
1620217675.2,286047001.5,N
1620217695.1,286047001.4,N
1620217696.0,286047001.4,N
1620217715.8,286047001.8,N
1620217735.6,286046998.2,N
1620217755.5,286047001.0,N
1620217775.3,286047000.6,N
1620217795.2,286046996.7,N
1620217815.9,286046996.6,N
1620217835.7,286046997.0,N
1620217855.6,286046996.6,N
1620217875.4,286047000.4,N
1620217895.2,286047000.9,N
1620217915.1,286046999.5,N
1620217916.0,286046999.5,N
1620217935.8,286046999.1,N
1620217985.7,286047000.2,E
1620217995.6,286047000.7,N
1620218015.5,286046998.4,P
1620218035.3,286046996.6,N
1620218055.1,286046997.0,N
1620218075.9,286046996.9,N
1620218095.7,286046998.8,N
1620218115.5,286047000.0,N
1620218135.4,286046998.1,N
1620218155.2,286046998.5,N
1620218175.1,286046999.7,N
1620218176.0,286046999.7,N
1620218195.8,286047002.7,N
1620218215.6,286046999.9,N
1620218235.5,286047002.2,N
1620218255.3,286047003.2,N
1620218275.1,286047005.8,N
1620218295.9,286047005.8,N
1620218315.7,286047004.1,N
1620218335.6,286047003.7,N
1620218355.4,286047003.9,N
1620218375.2,286047003.5,N
1620218395.1,286047005.7,N
1620218396.0,286047005.7,N
1620218415.8,286047007.2,N
1620218435.6,286047007.4,N
1620218455.5,286047005.1,N
1620218475.3,286047004.4,N
1620218495.2,286047003.2,N
1620218515.9,286047003.9,N
1620218535.7,286047002.5,N
1620218555.6,286047000.4,N
1620218575.4,286047003.9,N
1620218595.2,286047003.6,N
1620218615.1,286047003.1,N
1620218616.0,286047003.1,N
1620218635.8,286047005.1,N
1620218655.7,286047004.0,N
1620218675.5,286047001.3,N
1620218695.3,286047003.5,N
1620218715.2,286047002.9,N
1620218735.0,286047001.9,N
1620218735.9,286047001.9,N
1620218755.8,286047001.6,N
1620218775.6,286047001.4,N
1620218795.4,286047001.4,N
1620218815.3,286047003.9,N
1620218835.1,286047005.4,Y
1620218855.9,286047002.3,P
1620218875.7,286047003.8,P
1620218895.5,286047003.0,P
1620218915.4,286047002.0,Y
1620218935.2,286047000.3,P
1620218955.0,286047001.2,N
1620218955.9,286047001.2,N
1620218975.8,286047000.9,N
1620218995.6,286046998.3,N
1620219015.5,286046998.4,N
1620219035.3,286046997.0,N
1620219055.1,286046994.9,N
1620219075.9,286046996.9,N
1620219095.7,286046996.1,N
1620219115.6,286046990.1,Y
1620219135.4,286046992.6,P
1620219155.2,286046994.1,N
1620219175.1,286046993.7,N
1620219176.0,286046993.7,N
1620219195.8,286046996.2,N
1620219215.6,286046997.9,N
1620219235.5,286046996.5,N
1620219255.3,286046996.6,N
1620219275.2,286046999.5,N
1620219295.9,286046995.3,N
1620219315.7,286046997.5,N
1620219335.6,286046998.5,N
1620219355.4,286047002.6,N
1620219375.2,286046999.3,N
1620219395.1,286046998.8,N
1620219396.0,286046998.8,N
1620219415.8,286046999.5,N
1620219435.7,286046998.7,N
1620219455.5,286047001.0,N
1620219475.3,286047000.4,N
1620219495.2,286047001.6,N
1620219515.0,286046998.1,N
1620219515.9,286046998.1,N
1620219535.8,286047000.9,N
1620219555.6,286047000.1,N
1620219575.4,286047003.9,N
1620219595.3,286047000.1,N
