#timestamp,LO_Frequency,Hit,StdDev 
1697562015.9,286047002.4,N
1697562035.7,286046999.7,N
1697562055.5,286047000.2,N
1697562075.4,286047002.7,N
1697562095.2,286047002.8,N
1697562115.0,286046999.9,N
1697562115.9,286046999.9,N
1697562135.8,286047001.1,N
1697562155.6,286047001.0,N
1697562175.5,286047002.4,N
1697562195.3,286047001.0,N
1697562215.1,286047001.2,N
1697562235.9,286047000.7,N
1697562255.7,286047000.3,N
1697562275.5,286047001.3,N
1697562295.4,286047001.5,N
1697562315.2,286047002.0,N
1697562335.1,286047004.4,Y
1697562336.0,286047004.4,P
1697562355.8,286047002.5,N
1697562375.6,286046999.7,N
1697562395.5,286047002.1,N
1697562415.3,286047001.5,N
1697562435.1,286047002.1,N
1697562455.9,286047002.0,N
1697562475.7,286047002.5,N
1697562495.6,286047002.8,N
1697562515.4,286047002.5,N
1697562535.2,286047002.2,N
1697562555.1,286047002.2,N
1697562556.0,286047002.2,N
1697562575.8,286047002.3,N
1697562595.7,286047001.8,N
1697562615.5,286047004.4,Y
1697562635.3,286047002.8,P
1697562655.2,286047002.2,P
1697562675.0,286047000.2,N
1697562675.9,286047000.2,N
1697562695.7,286047000.0,N
1697562715.6,286046998.2,N
1697562735.4,286046999.1,N
1697562755.3,286046999.4,N
1697562775.1,286046999.4,N
1697562776.0,286046999.4,N
1697562795.8,286046998.4,N
1697562815.7,286047000.8,N
1697562835.5,286047001.2,N
1697562855.3,286046998.2,N
1697562875.2,286047000.6,N
1697562895.0,286047000.6,N
1697562895.9,286047000.6,N
1697562915.8,286047000.7,N
1697562935.6,286046998.7,N
1697562955.4,286046998.1,N
1697562975.3,286046999.2,N
1697562995.1,286046998.8,N
1697563015.9,286046999.6,N
1697563035.7,286046999.2,N
1697563055.5,286046998.8,N
1697563075.4,286046997.2,N
1697563095.2,286046996.5,N
1697563115.0,286046996.5,N
1697563115.9,286046996.5,N
1697563135.8,286046997.3,N
1697563155.6,286046996.7,N
1697563175.5,286046998.0,N
1697563195.3,286046994.9,Y
1697563215.1,286046999.2,P
1697563235.9,286046997.0,P
1697563255.7,286046997.0,P
1697563275.5,286046997.6,N
1697563295.4,286046999.2,N
1697563315.2,286046999.1,N
1697563335.1,286046997.3,N
1697563336.0,286046997.3,N
1697563355.8,286046998.8,N
1697563375.6,286046998.8,N
1697563395.5,286046996.6,Y
1697563415.3,286046999.9,P
1697563435.1,286047000.4,N
1697563455.9,286047000.6,N
1697563475.7,286047000.7,N
1697563495.6,286047001.4,N
1697563515.4,286047001.9,N
1697563535.2,286047002.7,N
1697563555.1,286047002.3,N
1697563556.0,286047002.3,N
1697563575.8,286047000.8,N
1697563595.6,286047000.6,N
1697563615.5,286047000.4,N
1697563635.3,286047004.4,Y
1697563655.2,286047002.2,P
1697563675.9,286047000.0,N
1697563695.7,286046998.1,N
1697563715.6,286046999.5,N
1697563735.4,286046999.0,N
1697563755.3,286046999.6,N
1697563775.1,286046999.2,N
1697563776.0,286046999.2,N
1697563795.8,286046996.6,Y
1697563815.7,286046999.0,P
1697563835.5,286046999.5,N
1697563855.4,286046999.4,N
1697563875.2,286046999.0,Y
1697563895.0,286046998.4,P
1697563895.9,286046998.4,P
1697563915.8,286046998.6,N
1697563935.6,286046998.5,Y
1697563955.4,286047000.6,P
1697563975.3,286047000.8,N
1697563995.1,286046999.3,N
1697564015.9,286046998.4,N
1697564035.7,286046999.6,N
1697564055.5,286046998.8,N
1697564075.4,286046998.8,N
1697564095.2,286046998.8,N
1697564115.0,286047001.2,N
1697564115.9,286047001.2,N
1697564135.8,286046998.3,N
1697564155.6,286046999.3,N
1697564175.5,286046998.8,N
1697564195.3,286046999.3,N
1697564215.1,286046999.0,N
1697564235.9,286046999.5,N
1697564255.7,286046997.5,N
1697564275.5,286046999.1,N
1697564295.4,286046999.1,N
1697564315.2,286046997.1,Y
1697564335.1,286046999.5,P
1697564336.0,286046999.5,P
1697564355.8,286046999.4,P
1697564375.6,286046999.0,Y
1697564395.5,286046999.1,P
1697564415.3,286046997.5,P
1697564435.2,286046996.9,P
1697564455.9,286046996.5,Y
1697564475.7,286047000.1,P
1697564495.6,286047001.0,N
1697564515.4,286046999.5,N
1697564535.2,286046997.0,Y
1697564555.1,286046998.1,P
1697564556.0,286046998.1,N
1697564575.8,286046998.3,N
1697564595.7,286046999.0,N
1697564615.5,286046996.5,Y
1697564635.3,286046998.7,P
1697564655.2,286046998.4,P
1697564675.0,286047001.1,P
1697564675.9,286047001.1,N
1697564695.8,286047000.9,N
1697564715.6,286047001.1,N
1697564735.4,286047000.2,N
1697564755.3,286046998.8,N
1697564775.1,286046998.3,N
1697564795.8,286047001.2,N
1697564815.7,286047001.0,N
1697564835.5,286047000.3,N
1697564855.4,286047000.8,N
1697564875.2,286046998.5,N
1697564895.0,286046998.2,N
1697564895.9,286046998.2,N
1697564915.8,286047000.6,N
1697564935.6,286046998.5,N
1697564955.4,286046998.1,N
1697564975.3,286046999.0,N
1697564995.1,286046998.8,N
1697565015.9,286047000.6,N
1697565035.7,286046998.2,N
1697565055.5,286046998.9,N
1697565075.4,286046998.9,N
1697565095.2,286047000.3,N
1697565115.0,286046998.4,N
1697565115.9,286046998.4,N
1697565135.8,286046999.3,N
1697565155.6,286046996.5,Y
1697565175.5,286046996.5,P
1697565195.3,286046998.3,N
1697565215.1,286046998.5,N
1697565235.9,286047000.5,N
1697565255.7,286046999.7,N
1697565275.5,286047000.0,N
1697565295.4,286047000.2,N
1697565315.2,286047001.1,N
1697565335.1,286047000.5,N
1697565336.0,286047000.5,N
1697565355.8,286047000.5,N
1697565375.6,286047002.8,N
1697565395.5,286047002.1,N
1697565415.3,286047003.4,N
1697565435.1,286047003.7,N
1697565455.9,286047004.2,N
1697565475.7,286047003.6,N
1697565495.6,286047003.6,N
1697565515.4,286047003.5,N
1697565535.2,286047006.0,N
1697565555.1,286047005.2,N
1697565556.0,286047005.2,N
1697565575.8,286047005.0,N
1697565595.6,286047006.4,N
